casenum,fileid,year,month,day,cite,vol,beginpg,endopin,endpage,docnum,multdoc,method,page_length,circuit,state,district,origin,source,distjudg,applfrom,adminrev,priorpub,opinstat,classact,crossapp,sanction,initiate,numappel,appnatpr,appbus,appnonp,appfed,appsubst,appstate,appfiduc,ap_stid,genapel1,bank_ap1,appel1,genapel2,bank_ap2,appel2,realapp,counsel1,A_Firms,A__Atty,AAtty_First_Name,AAtty_Last_Name,AFirm_Name,A_Amicus_Briefs,A_Groups,A_1st_Amicus_Group,numresp,r_natpr,r_bus,r_nonp,r_fed,r_subst,r_state,r_fiduc,r_stid,genresp1,bank_r1,respond1,genresp2,bank_r2,respond2,realresp,counsel2,RLst_code,R_Firms,R_Atty,RAtty_First_Name,RAtty_Last_Name,RFirm_Name,R_Amicus_Brfs,R_Groups,R_1st_Amicus_Group,amicus,interven,casetyp1,geniss,direct1,casetyp2,direct2,treat,majvotes,dissent,dp_basis,dm_basis,concur,cp_basis,cm_basis,cp_basis_2,cm_basis_2,habeas,decuncon,constit,fedlaw,fedlaw2,procedur,typeiss,key_notes,unan,signed,const1,const2,usc1,usc1sect,usc2,usc2sect,civproc1,civproc2,crmproc1,crmproc2,Thresh_gen,turn_thresh,juris,statecl,standing,mootness,exhaust,timely,immunity,frivol,polquest,oththres,late,frivapp,othappth,prejud,insane,improper,juryinst,othjury,deathpen,sentence,indict,confess,search,othadmis,plea,counsel,rtcouns,suffic,indigent,entrap,procdis,othcrim,dueproc,execord,stpolicy,weightev,pretrial,trialpro,post_trl,attyfee,judgdisc,altdisp,injunct,summary,fedvst,foreign,int_law,st_v_st,discover,othcivil,subevid,denovo,erron,capric,abusedis,judrev,genstand,notice,alj,agen_acq,freeinfo,comment,record,diverse,whlaws,codej1,codej2,j2vote1,j2vote2,j2maj1,j2maj2,codej3,j3vote1,j3vote2,j3maj1,j3maj2,codej4,j4vote1,j4vote2,j4maj1,j4maj2,codej5,j5vote1,j5vote2,j5maj1,j5maj2,codej6,j6vote1,j6vote2,j6maj1,j6maj2,codej7,j7vote1,j7vote2,j7maj1,j7maj2,codej8,j8vote1,j8vote2,j8maj1,j8maj2,codej9,j9vote1,j9vote2,j9maj1,j9maj2,codej10,j10vote1,j10vote2,j10maj1,j10maj2,codej11,j11vote1,j11vote2,j11maj1,j11maj2,codej12,j12vote1,j12vote2,j12maj1,j12maj2,codej13,j13vote1,j13vote2,j13maj1,j13maj2,codej14,j14vote1,j14vote2,j14maj1,j14maj2,codej15,j15vote1,j15vote2,j15maj1,j15maj2
21221,"",2000,12,5,"233F3D884",233,884,886,886,"99-31282",1,1,3,5,18,2,1,1,30549,6,15,"",1,0,0,0,2,1,1,0,0,0,0,0,0,0,7,2,71800,,,,0,1,0,0,"","","","0",0,"0",1,0,0,0,1,0,0,0,0,3,2,39000,,,,0,5,0,1,1,"Cristina","Walker","US Attorney",0,0,"",0,0,110,1,1,,,1,3,0,,,0,,,,,0,0,0,1,0,1,1,4,,,,,21,"848",21,"2255","","","","",3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,567,518,1,,1,,569,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21222,"",2000,4,27,"211F3D233",211,233,239,239,"98-50554",1,1,7,5,43,2,1,1,30577,1,15,"",1,0,0,0,2,3,3,0,0,0,0,0,0,0,7,2,71000,7,2,71005,0,4,2,5,"Resse L","Harrison Jr","Oppenheimer Blend Marrison Tate","0",0,"0",1,0,0,0,1,0,0,0,0,3,2,39000,,,,0,5,0,1,2,"Angela S","Raba","US Attorney",0,0,"",0,0,112,1,1,,,6,3,0,,,0,,,,,0,0,0,0,0,1,1,13,,,,,18,"371",26,"6211","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,525,518,1,,1,,566,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21223,"",2000,3,3,"205F3D840",205,840,844,844,"98-60769",5,1,5,5,24,5,1,1,20515,4,15,"",2,0,0,0,2,5,5,0,0,0,0,0,0,0,7,2,72000,7,0,72000,0,4,99,3,"Dan W","Duggan Jr","","0",0,"0",1,0,0,0,1,0,0,0,0,3,2,39000,,,,0,5,0,1,2,"Robert G","Anderson","US Attorney",0,0,"",0,0,114,1,1,,,1,3,0,,,0,,,,,0,0,0,1,0,1,1,4,,,,,18,"1955",0,"","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,533,561,1,,1,,562,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21224,"",2000,5,4,"210F3D558",210,558,561,561,"99-50271",1,1,4,5,43,2,1,1,30578,5,15,"40 F Supp 2d 398",1,0,0,0,2,1,1,0,0,0,0,0,0,0,7,2,71720,,,,0,4,1,1,"Victor L","Salas","Salas Salas","0",0,"0",4,0,0,0,4,0,0,0,0,3,2,31010,3,2,35005,0,5,0,1,2,"Michelle E q","Gorden","US Department of Justice",0,0,"",0,0,241,2,1,,,1,3,0,,,0,,,,,2,0,0,1,0,1,2,4,,,,,8,"1227",8,"1252","","","","",3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,518,525,1,,1,,566,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21225,"",2000,2,14,"203F3D875",203,875,881,883,"98-6013",1,1,9,5,24,5,1,1,20515,4,15,"",1,0,0,0,2,2,0,0,0,0,2,0,0,0,4,2,43001,4,2,43001,0,4,2,2,"Tommie S","Cardin","Butler Snow Omara Stevens Cannada","0",0,"0",1,1,0,0,0,0,0,0,0,7,2,71000,,,,0,4,0,1,2,"Jeanine M","Carafello","Hall Smith Miller Carafello",0,0,"",1,0,201,2,2,,,6,2,1,0,1,0,0,1,,,0,0,9,0,0,9,2,15,,,114,106,,"",0,"","","","","",2,2,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,568,565,1,,2,,563,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21226,"",2000,12,11,"234F3D287",234,287,292,292,"99-30197",1,1,6,5,18,1,1,1,30544,3,15,"",2,0,0,0,2,3,1,2,0,0,0,0,0,0,7,2,71000,1,2,13502,0,4,2,3,"Thomas M","Discon","Discon Law Firm","0",0,"0",1,0,1,0,0,0,0,0,0,1,2,14502,,,,0,4,0,1,2,"John A","Scialdone","Terriberry Carroll Yancey",0,0,"",0,0,723,7,3,,,3,3,0,,,0,,,,,0,0,0,2,0,0,4,8,,,,,46,"688",46,"183","","","","",4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,518,532,3,,1,,525,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21227,"",2000,2,14,"202F3D820",202,820,821,821,"99-40582",1,1,2,5,43,1,1,1,10536,5,15,"46 F Supp 2d 641",2,1,0,0,1,1,1,0,0,0,0,0,0,0,7,2,71000,,,,0,4,1,1,"Herbert T","Schwartz","Williams Bailey Law Firm","0",0,"0",1,0,0,0,1,0,0,0,0,3,2,31012,,,,0,5,0,1,1,"Andrea L","Parker","US Postal Service",0,0,"",0,0,724,7,1,,,1,3,0,,,0,,,,,0,0,1,0,0,0,2,2,,,3,,,"",0,"","","","","",3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,525,563,1,,1,,567,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21228,"",2000,7,7,"215F3D541",215,541,543,543,"99-50092",2,1,3,5,43,2,5,5,99999,1,15,"",1,0,0,0,2,99,0,0,0,0,2,0,0,0,4,2,47001,4,2,43001,0,4,1,1,"Jesse L","Whittenton","Walker Bright Whittenton","0",0,"0",1,1,0,0,0,0,0,0,0,7,2,71000,,,,0,4,0,99,1,"Bobby R","Taylor","",0,0,"",0,0,209,2,3,,,1,3,0,,,0,,,,,0,0,0,1,0,0,2,3,,,,,18,"3601",0,"","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,543,550,3,,1,,565,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21229,"",2000,10,24,"231F3D183",231,183,193,193,"98-31382",2,1,11,5,18,2,1,1,30548,3,15,"",1,0,1,0,2,1,0,1,0,0,0,0,0,0,1,2,13502,,,,0,4,1,3,"Susan S","Robinson","Laborde Nuner","0",0,"0",2,0,2,0,0,0,0,0,0,1,2,14607,,,,0,4,0,3,5,"William J","Larzelere Jr","Larzelere Picou Wells",0,0,"",0,1,763,7,2,,,6,3,0,,,0,,,,,0,0,0,0,0,2,4,12,,,,,46,"31342",0,"","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,563,565,2,,1,,567,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21230,"",2000,7,17,"219F3D437",219,437,442,442,"99-40070",1,1,6,5,43,5,1,1,99999,4,15,"",1,0,0,0,2,1,1,0,0,0,0,0,0,0,7,2,71720,,,,0,3,1,3,"Roland E","Dahlin","Federal Public Defender","0",0,"0",1,0,0,0,1,0,0,0,0,3,2,39000,,,,0,5,0,1,1,"James L","Turner","US Attorney",0,0,"",0,0,117,1,1,,,1,3,0,,,0,,,,,0,0,0,1,0,1,1,8,,,,,18,"3553",18,"3584","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,525,518,1,,1,,532,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21231,"",2000,10,5,"228F3D674",228,674,687,689,"98-4096",1,1,16,6,35,5,1,1,20677,5,15,"",1,0,0,0,1,1,1,0,0,0,0,0,0,0,7,2,71000,,,,0,4,0,1,"William R.","Gallagher","","0",0,"0",1,0,0,0,0,0,1,0,35,5,2,56003,,,,0,6,0,1,2,"Stuart W.","Harris","Ohio Attorney General",0,0,"",0,0,122,1,1,,,1,2,1,1,0,0,1,0,0,0,1,0,0,0,0,1,1,21,,,106,,28,"2254",0,"","","","","",3,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,639,646,1,,1,,650,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21232,"",2000,4,7,"209F3D611",209,611,613,613,"98-3954",1,10,3,6,55,0,4,4,,10,14,"222 B.R. 552",1,0,0,0,2,1,1,0,0,0,0,0,0,0,7,1,73000,,,,0,4,0,1,"Andrew W.","Miller","","0",0,"0",1,0,0,0,0,0,0,1,0,8,2,81002,,,,0,4,0,1,1,"Thomas","Hazlett","Harper & Hazlett",0,0,"",0,0,741,7,1,,,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,2,,,,,11,"541",0,"","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,647,652,1,,1,,20661,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21233,"",2000,1,20,"201F3D774",201,774,780,784,"98-1805",1,1,11,6,22,1,1,1,10619,1,15,"225 B.R. 336",1,0,0,0,1,1,1,0,0,0,0,0,0,0,7,2,71005,,,,0,1,0,0,"","","","0",0,"0",3,2,1,0,0,0,0,0,0,7,1,72000,1,1,14409,0,4,0,0,2,"John D.","Hertzberg","",0,0,"",0,0,742,7,3,,,8,3,0,0,0,1,1,0,0,0,0,0,0,0,0,1,4,5,,,,,28,"1291",0,"","","","","",3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,642,652,3,,1,,649,1,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21234,"",2000,9,18,"227F3D627",227,627,642,642,"98-1400",2,1,16,6,35,6,5,5,99999,1,15,"",1,0,1,0,2,2,0,0,0,0,2,0,0,0,4,2,47002,4,2,46001,0,4,1,3,"Bruce B.","Elfvin","Elfvin and Besser","0",0,"0",1,1,0,0,0,0,0,0,0,7,2,71000,,,,0,4,0,1,2,"Richard C.","Haber","Reminger & Reminger",0,0,"",0,0,281,2,1,239,1,3,3,0,0,0,0,0,0,0,0,0,1,2,2,0,0,2,14,,,111,114,42,"12101",42,"12132","","","","",2,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,639,603,1,1,1,1,20655,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21235,"",2000,2,18,"205F3D297",205,297,303,303,"98-4260",1,1,7,6,35,6,1,1,20669,3,15,"",1,0,0,0,1,2,1,1,0,0,0,0,0,0,7,2,71003,1,2,11901,0,4,1,3,"William H.","Bartle","Murry & Murry","0",0,"0",1,0,1,0,0,0,0,0,0,1,2,13702,,,,0,4,0,1,3,"Carl J.","Schmidt","Wood & Lamping",0,0,"",0,0,733,7,3,612,0,2,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,6,,,,,29,"1002",29,"1001","","","","",2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,625,648,3,0,1,1,10653,3,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21236,"",2000,2,7,"202F3D897",202,897,901,901,"99-1068",1,1,5,6,22,2,1,1,20696,3,15,"",1,0,0,0,2,1,0,1,0,0,0,0,0,0,1,2,13702,,,,0,4,2,2,"Daniel S.","Saylor","Garan, Lucow, Miller, Seward","0",0,"0",1,0,1,0,0,0,0,0,0,1,2,14702,,,,0,4,0,1,1,"James P.","Murphy","Berry, Moorman, King",0,0,"",0,0,733,7,0,612,0,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,5,,,,,29,"1001",0,"","","","","",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20671,625,0,0,1,1,648,0,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21237,"",2000,5,26,"213F3D927",213,927,933,933,"99-3532",1,1,7,6,35,5,1,1,20693,3,15,"",1,0,0,0,1,2,2,0,0,0,0,0,0,0,7,2,71004,7,2,73004,0,4,99,2,"Nathan A.","Durst","","0",0,"0",1,0,0,0,1,0,0,0,0,3,2,39001,,,,0,5,0,2,3,"Paula K.","Speck","U.S. Dept. of Justice",0,0,"",0,0,702,7,3,,,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,3,,,,,26,"61",0,"","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,620,646,3,,1,,647,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21238,"",2000,9,1,"226F3D467",226,467,480,483,"99-1353",1,1,17,6,22,2,1,1,20664,10,15,"",1,0,0,0,2,4,1,0,3,0,0,0,0,0,7,2,72000,2,2,22002,0,8,3,3,"William L.","Underwood","Faegre & Benson","0",0,"0",2,2,0,0,0,0,0,0,0,7,2,74000,7,2,70000,0,7,0,1,1,"William P.","Pendley","Mtn States Legal Fdn",0,0,"",0,1,753,7,1,,,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2,8,,,,,,"",0,"","24","","","",3,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20672,647,1,,1,,649,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21239,"",2000,8,31,"223F3D343",223,343,354,354,"99-3952",1,1,12,6,35,6,1,1,10625,5,15,"",1,0,0,0,1,1,0,0,0,0,0,0,1,0,8,2,81004,,,,0,4,2,1,"Peter O.","Janos","Perantinides & Nolan","0",0,"0",2,0,2,0,0,0,0,0,0,1,2,13408,1,2,13408,0,4,0,4,9,"Jeffrey J.","Jones","Jones, Day, Reavis & Pogue",0,0,"",0,0,722,7,1,727,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,14,,,,,15,"1334",28,"1332","12","9","","",3,1,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,651,619,1,1,1,1,629,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21240,"",2000,9,18,"227F3D619",227,619,627,627,"99-5959",1,1,9,6,17,1,1,1,20632,3,15,"",1,0,0,0,1,1,1,0,0,0,0,0,0,0,7,2,71005,,,,0,4,3,5,"Jack A.","Wheat","Stites & Harbison","0",0,"0",2,0,2,0,0,0,0,0,0,1,2,13903,1,2,13409,0,4,0,1,3,"Richard E.","Vimont","Vimont & Wills",0,0,"",0,0,712,7,1,713,1,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,18,,,,,17,"301",15,"1125","","","","",2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,647,634,1,1,1,1,646,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21241,"",2000,4,24,"210F3D653",210,653,660,660,"99-1163",1,1,8,6,22,1,1,1,20657,3,15,"972 F.Supp. 400",1,0,0,0,1,2,1,1,0,0,0,0,0,0,1,2,11604,7,2,71005,0,4,1,1,"Alan D.","Penskar","Smith, Harris, Goyette, Winterfield","0",0,"0",1,0,1,0,0,0,0,0,0,1,2,13604,,,,0,4,0,2,2,"Irwin","Alterman","Kemp, Klein, Umphrey",0,0,"",0,0,736,7,1,,,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,13,,,,,15,"78",0,"","","","","",3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,917,649,1,,1,,639,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21242,"",2000,4,24,"210F3D612",210,612,624,627,"99-5153",1,1,16,6,17,2,1,1,20609,3,15,"0",1,1,0,0,1,99,7,0,0,0,0,0,0,0,7,2,71000,7,2,74000,0,8,4,6,"Arthur R.","Miller","Harvard Law School","0",0,"0",7,6,1,0,0,0,0,0,0,1,2,14901,7,2,71000,0,4,0,2,5,"Gregory P.","Joseph","Fried, Frank, Harris, Shriver & Jacobson",0,0,"",0,0,747,7,1,,,1,2,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,19,,,,,,"",0,"","12","","","",3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,620,629,3,,2,,646,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21243,"",2000,3,8,"206F3D627",206,627,634,634,"99-5012",1,7,8,6,17,1,1,1,20649,3,15,"0",1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,2,14707,,,,0,4,2,2,"Leigh R.","Isaacs","Isaacs&Evans","0",0,"0",2,0,2,0,0,0,0,0,0,1,2,13604,1,2,12701,0,4,0,1,2,"Alan B.","Peck","white,Peck,carrington,Williams&Weal",0,0,"",0,0,734,7,0,,,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,13,,,,,,"",0,"","70","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10617,645,0,,1,,652,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21244,"",2000,1,20,"201F3D837",201,837,843,843,"99-1607",1,1,7,6,22,1,1,1,20655,4,15,"0",1,0,0,0,2,1,1,0,0,0,0,0,0,0,7,2,71000,,,,0,3,1,2,"","Brazile","Federal Public Defender","0",0,"0",1,0,0,0,1,0,0,0,0,3,2,39000,,,,0,5,0,1,1,"Jeffrey M.","Gorland","U.S. Attorney",0,0,"",0,0,113,1,1,,,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,6,,,,,18,"922",18,"924","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,649,642,1,,1,,652,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21245,"",2000,7,28,"223F3D377",223,377,382,382,"98-4091",1,1,6,6,35,5,1,1,10642,4,15,"0",1,0,0,0,2,1,1,0,0,0,0,0,0,0,7,2,71000,,,,0,4,99,1,"Joseph D.","Reed","0","0",0,"0",1,0,0,0,1,0,0,0,0,3,2,39000,,,,0,5,0,1,1,"Daniel A.","Brown","U.S. Attorney",0,0,"",0,0,110,1,1,,,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,,,,,18,"3",0,"","","","","",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,649,618,1,,1,,652,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21246,"",2000,2,25,"205F3D937",205,937,948,951,"98-3965",1,1,15,6,35,6,1,1,20671,3,15,"10 F.Supp.2d 887",1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,2,11901,,,,0,4,1,2,"Dennis P.","Witherell","Shumaker,Loop&Kendrick","99",99,"Unknown",1,0,0,0,1,0,0,0,0,3,2,31007,,,,0,5,0,2,2,"Ted","Yasuda","U.S. Dept of health&Human serices",99,99,"",1,0,751,7,1,,,1,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,2,9,,,,,42,"1395",5,"706","56","","","",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,2,2,0,0,0,2,0,0,0,618,649,1,,1,,652,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
