cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
453,U.S. v. Pedrin,"August 17, 2015",797 F.3d 792,2015 WL 4879850,11-10623,CRIMINAL JUSTICE - Government Misconduct. Stash-house sting operation was not outrageous government conduct.,,.76846433
454,Acevedo v. Lynch,"August 24, 2015",798 F.3d 1167,2015 WL 4999292,12-71237,IMMIGRATION - Naturalization. Definition of child in citizenship and naturalization provisions of Immigration and Nationality Act (INA) did not include stepchildren.,,.76938975
455,U.S. v. Zamudio,"January 14, 2015",787 F.3d 961,2015 WL 2106437,13-10322,CRIMINAL JUSTICE - Immigration. Limitations had not run on illegal reentry prosecution.,,.77035707
456,U.S. v. Mageno,"May 19, 2015",786 F.3d 768,2015 WL 2369814,12-10474,CRIMINAL JUSTICE - Appeals. Court of Appeals had authority to grant government's petition for rehearing where conviction was vacated due to transcription error.,,.77122456
457,In re Cloobeck,"June 12, 2015",788 F.3d 1243,2015 WL 3634703,13-15432,BANKRUPTCY - Claims. Notice was required prior to payment of estate's taxes.,,.77144635
458,Meridian Joint School Dist. No. 2 v. D.A.,"July 06, 2015",792 F.3d 1054,2015 WL 4068869,"13-35329, 13-36200",EDUCATION - Disabled Students. Student was entitled to independent educational evaluation following his placement in juvenile detention center.,,.77220559
459,Flam v. Flam,"June 08, 2015",788 F.3d 1043,2015 WL 3540771,12-17285,LITIGATION - Removal. Remand order was beyond power of magistrate judge to issue.,Yellow KeyCite,.77227545
460,U.S. v. Mendez-Sosa,"March 02, 2015",782 F.3d 1061,2015 WL 1610087,13-10664,CRIMINAL JUSTICE - Sentencing. Defendant's prior conviction for criminal sexual contact under New Jersey law was for a crime of violence.,Yellow KeyCite,.7732718
461,Big Lagoon Rancheria v. California,"June 04, 2015",789 F.3d 947,2015 WL 3499884,"10-17878, 10-17803",NATIVE AMERICANS - Federal Recognition. State's claim challenging federal recognition of tribe was barred as collateral attack on administrative proceedings.,,.77622437
462,U.S. v. Martinez,"May 28, 2015",786 F.3d 1227,2015 Daily Journal D.A.R. 5804,12-30185,"Background: In prosecution for illegal reentry after removal, the United States District Court for the Eastern District of Washington, Fred L. Van Sickle, Senior District Judge, denied defendant's motion to dismiss the indictment. Defendant appealed. Holdings: The Court of Appeals, Rawlinson, Circuit Judge, held that: 7(1) defendant's prior...",,.78184849
463,Shelton v. Marshall,"August 07, 2015",796 F.3d 1075,2015 WL 4664530,13-15707,"Background: Following affirmance of his conviction in state court for murder in the first and second degrees, kidnapping, theft, and possession of machine gun and silencer, petitioner filed federal petition for writ of habeas corpus. The United States District Court for the Northern District of California, Fern M. Smith, J., granted petition in...",Yellow KeyCite,.78310329
464,City of Oakland v. Lynch,"August 20, 2015",798 F.3d 1159,2015 WL 4939623,13-15391,ADMINISTRATIVE PRACTICE - Judicial Review. Judicial review under the APA of government's decision to pursue civil forfeiture of marijuana dispensary was precluded.,,.78359008
465,Kwai Fun Wong v. Beebe,"July 13, 2015",795 F.3d 925,2015 WL 4604198,10-36136,"In light of the Supreme Court's opinion affirming the judgment of this court and remanding for further proceedings, see United States v. Kwai Fun Wong,  U.S. , 135 S.Ct. 1625, 191 L.Ed.2d 533 (2015), we in turn REMAND this case to the district court for further proceedings consistent with the opinions of this court and the Supreme Court.",,.78399086
466,Edwards v. First American Corp.,"August 24, 2015",798 F.3d 1172,2015 WL 4999329,13-55542,COMMERCIAL LAW - Class Actions. Common issues relating to alleged scheme under which title insurer purchased equity shares from agencies in exchange for future referrals dominated over individual issues.,,.78454912
467,Center for Competitive Politics v. Harris,"May 01, 2015",784 F.3d 1307,2015 WL 1948168,14-15978,"Background: Non-profit educational organization brought Â§ 1983 action against California attorney general, alleging California regulation requiring organizations registered with California's registry of charitable trusts disclose the names of major donors on confidential forms violated the right of free association guaranteed to organization and...",Yellow KeyCite,.78501523
468,Frealy v. Reynolds,"March 09, 2015",779 F.3d 1028,2015 WL 1004419,12-60068,BANKRUPTCY - Bankruptcy Estate. Court of Appeals would certify question as to extent to which bankruptcy estate could reach beneficiary's interest in spendthrift trust.,Yellow KeyCite,.78616518
469,Daire v. Lattimore,"August 28, 2015",803 F.3d 381,2015 WL 5090622,12-55667,"Upon the vote of a majority of nonrecused active judges, it is ordered that this case be reheard en banc pursuant to Federal Rule of Appellate Procedure 35(a) and Circuit Rule 353. The three-judge panel opinion shall not be cited as precedent by or to any court of the Ninth Circuit.",,.78731561
470,Benko v. Quality Loan Service Corp.,"June 18, 2015",789 F.3d 1111,2015 WL 3772885,13-15185,LITIGATION - Removal. Plaintiffs should be permitted to amend complaints post-removal to clarify issues pertaining to federal jurisdiction under CAFA.,Yellow KeyCite,.78757149
471,U.S. v. Dreyer,"March 25, 2015",782 F.3d 416,2015 WL 1344553,13-30077,"Upon the vote of a majority of nonrecused active judges, it is ordered that this case be reheard en banc pursuant to Federal Rule of Appellate Procedure 35(a) and Circuit Rule 353. The three-judge panel opinion shall not be cited as precedent by or to any court of the Ninth Circuit.",,.78777242
472,CPR for Skid Row v. City of Los Angeles,"March 10, 2015",779 F.3d 1098,2015 WL 1020059,12-55289,CIVIL RIGHTS - Free Speech. Statute governing disruption of meetings did not apply to conduct during public meetings of electors regarding public questions.,,.7894603
473,Reyes v. Lewis,"August 14, 2015",798 F.3d 815,2015 WL 4773374,12-56650,CRIMINAL JUSTICE - Habeas Corpus. Police officers deliberately used two step interrogation technique that violated suspect's Miranda rights.,Red KeyCite,.79105639
474,Cascadia Wildlands v. Bureau of Indian Affairs,"September 11, 2015",801 F.3d 1105,2015 WL 5306321,14-35553,ENVIRONMENTAL LAW - Impact Statements. Aggregation of past and reasonably foreseeable future actions in considering cumulative impacts was permissible under NEPA.,,.79176658
475,T.B. ex rel. Brenneise v. San Diego Unified School Dist.,"July 31, 2015",806 F.3d 451,2015 WL 7292452,12-56060,EDUCATION - Disabled Students. School district that misinterpreted state requirements for assisting student with gastrostomy tube was not deliberately indifferent to rights of student.,Yellow KeyCite,.79576033
476,Medina v. Chappell,"April 16, 2015",782 F.3d 1115,2015 WL 1727338,"09-99015, 09-99016","In light of Petitioner's death, we vacate the opinion filed March 26, 2015 as moot, and remand to the district court with instructions to dismiss the habeas petitions. IT IS SO ORDERED.",,.79956669
477,U.S. v. Gonzalez-Flores,"June 08, 2015",788 F.3d 1094,2015 WL 3540928,14-50067,"CRIMINAL JUSTICE - Immigration. Defendant was not prejudiced during prior removal proceeding, as required to support collateral challenge to removal order.",Red KeyCite,.80086899
478,U.S. v. Pocklington,"July 02, 2015",792 F.3d 1036,2015 WL 4038740,13-50461,CRIMINAL JUSTICE - Probation. District court lacked jurisdiction to revoke defendant's probation.,Yellow KeyCite,.80362099
479,Fairfield-Suisun Unified School Dist. v. California Dept. of Educ.,"March 16, 2015",780 F.3d 968,2015 WL 1136449,"12-16818, 12-16665",EDUCATION - Disabled Students. IDEA did not confer upon school districts right to sue state agency in federal court.,Yellow KeyCite,.80436975
480,U.S. v. Rivera-Constantino,"August 19, 2015",798 F.3d 900,2015 WL 4925444,14-10314,CRIMINAL JUSTICE - Sentencing. Federal drug trafficking conspiracy conviction was conviction for conspiracy to commit drug trafficking offense.,Yellow KeyCite,.80593663
481,Chavez-Solis v. Lynch,"October 06, 2015",803 F.3d 1004,2015 WL 5806148,11-73958,IMMIGRATION - Deportation or Removal. State child pornography offense was not categorically an aggravated felony.,,.8083654
482,"Nigro v. Sears, Roebuck and Co.","February 25, 2015",784 F.3d 495,2015 WL 1591368,12-57262,LABOR AND EMPLOYMENT - Discrimination. Former employee's declaration and deposition testimony were sufficient to preclude summary judgment in employer's favor.,Yellow KeyCite,.81030989
483,Brennan v. Opus Bank,"August 11, 2015",796 F.3d 1125,2015 WL 4731378,"13-35580, 13-35598","Background: Former bank executive brought action against employer alleging wrongful termination and breach of contract. The United States District Court for the Western District of Washington, Ricardo S. Martinez, J., 2013 WL 2445430, granted employer's motion to dismiss in favor of arbitration. Bank executive appealed. Holdings: The Court of...",Yellow KeyCite,.81665194
484,Bill v. Brewer,"August 31, 2015",799 F.3d 1295,2015 WL 5090744,13-15844,CRIMINAL JUSTICE - Searches and Seizures. State court orders authorizing DNA swabs satisfied warrant clause of Fourth Amendment.,,.82268661
485,Carrillo v. Holder,"March 31, 2015",781 F.3d 1155,2015 WL 1427450,12-70779,IMMIGRATION - Deportation or Removal. Alien's California conviction for infliction of corporal injury upon spouse was categorically crime of domestic violence.,Yellow KeyCite,.82519192
486,Bear Valley Mut. Water Co. v. Jewell,"June 25, 2015",790 F.3d 977,2015 WL 3894308,12-57297,ENVIRONMENTAL LAW - Endangered Species. Inclusion of land covered by multiple species habitat conservation plan in designated critical habitat was not arbitrary.,Yellow KeyCite,.82554823
487,McBride v. Lopez,"June 30, 2015",807 F.3d 982,2015 WL 7434623,12-17682,LITIGATION - Prisoners. Eleventh Circuit adopted two-part test for determining whether a threat to a prisoner rendered prison grievance system effectively unavailable.,Yellow KeyCite,.82641494
488,Slone v. C.I.R.,"June 08, 2015",810 F.3d 599,2015 WL 5061315,"12-72464, 12-72497, 12-72495, 12-72496",TAXATION - Income. Tax court to apply relevant subjective and objective factors to determine whether form of transaction could be disregarded.,,.82840645
489,Diaz v. Kubler Corp.,"May 12, 2015",785 F.3d 1326,2015 WL 2214634,14-55235,"COMMERCIAL LAW - Consumer Credit. Debt collector's right to prejudgment interest had vested at time it sent letter to debtor, thereby precluding Fair Debt Collection Practices Act (FDCPA) claims.",Yellow KeyCite,.83960444
490,Arizona Libertarian Party v. Reagan,"April 24, 2015",798 F.3d 723,2015 WL 4664606,13-16254,GOVERNMENT - Elections. Law changing format of voter registration form was rationally related to State's interest in correctly registering voters.,,.84538245
491,Castro v. County of Los Angeles,"August 11, 2015",797 F.3d 654,2015 WL 4731366,12-56829,"Background: Arrestee brought action against county, sheriff's department, and two officers under Â§ 1983 for violation of the Fourteenth Amendment right to be protected from harm by other inmates, arising out of attack against by another arrestee with whom he was jailed. A jury returned a verdict for arrestee, and the District Court for the Central...",Red KeyCite,.84632134
492,Rancheria v. Jewell,"January 20, 2015",776 F.3d 706,2015 WL 235754,12-15817,NATIVE AMERICANS - Gaming. Secretary reasonably implemented IGRA restored lands exception.,Yellow KeyCite,.84883964
493,Newman v. Wengler,"June 16, 2015",790 F.3d 876,2015 WL 3700161,13-36185,CRIMINAL JUSTICE - Habeas Corpus. Limit on exclusionary rule as basis for granting habeas relief survived enactment of AEDPA.,,.84982514
494,"Shirley v. University of Idaho, College of Law","September 10, 2015",800 F.3d 1193,2015 WL 5255252,14-36108,"On December 18, 2014, the district court denied appellant's motion to amend his complaint a second time and dismissed appellant's claims with prejudice. The district court based the dismissal on its conclusion that the proposed second amended complaint contained allegations that were irreconcilably contradictory to allegations made in the original...",,.85013354
495,Belanus v. Clark,"August 05, 2015",796 F.3d 1021,2015 WL 4636974,12-35952,CIVIL RIGHTS - Prisoners. Dismissal of prisoner's untimely complaint counted as a strike under PLRA's three-strikes rule.,,.85350263
496,Robinson v. Jewell,"June 22, 2015",790 F.3d 910,2015 WL 3824658,12-17151,NATIVE AMERICANS - Lands. Kawaiisu tribe's failure to present claim pursuant to California Land Claims Act of 1851 extinguished its title to property.,,.85696012
497,In re Benvin,"June 29, 2015",791 F.3d 1096,2015 WL 3938225,14-72181,"CRIMINAL JUSTICE - Pleas. District court inappropriately involved itself in plea negotiations, warranting mandamus relief and reassignment to different judge.",,.85908329
498,Bradford v. Scherschligt,"September 25, 2015",803 F.3d 382,2015 WL 5637534,14-35651,"CIVIL RIGHTS - Due Process. Claim for deliberate fabrication of evidence accrued, for limitations purposes, on date of acquittal after retrial.",,.8591103
499,Pena v. Lynch,"September 28, 2015",804 F.3d 1258,2015 WL 5667600,12-72099,"Background: Alien, a native and citizen of El Salvador, filed petition for review of an expedited removal decision by an immigration judge (IJ). 3Holding: The Court of Appeals, Rawlinson, Circuit Judge, held that Court of Appeals lacked jurisdiction to consider alien's petition for review of expedited removal order. Petition dismissed.",Red KeyCite,.86031002
500,Mondaca-Vega v. Lynch,"December 15, 2015",808 F.3d 413,2015 WL 8755585,03-71369,"Background: Petitioner sought review of a final order of removal of the Board of Immigration Appeals (BIA). After transfer, 104 Fed.Appx. 627, the United States District Court for the Eastern District of Washington, Fred Van Sickle, Senior District Judge, 2011 WL 2746217, determined that petitioner was not citizen of United States. After Court of...",,.8641367
501,Torres-Valdivias v. Lynch,"May 08, 2015",786 F.3d 1147,2015 WL 2146726,11-70532,IMMIGRATION - Status Adjustment. Matter of Jean standard applies to applications for adjustment of status in which the alien has been convicted of a violent or dangerous crime.,,.86414325
502,U.S. v. Falcon,"November 09, 2015",805 F.3d 873,2015 WL 6843427,13-16588,EDUCATION - Scholarships and Loans. Higher Education Technical Amendments (HETA) did not result in denial of due process.,,.86445087
503,Rodriguez v. Robbins,"October 02, 2015",803 F.3d 502,2015 WL 5772880,"13-56706, 13-56755","We have considered both the government's and petitioners' responses to the Order to Show Cause dated August 13, 2015, and these submissions have satisfied us that no government attorney provided information to the press with the object of influencing this appeal. Rather, it appears that a U.S. Immigration and Customs Enforcement (ICE) spokesperson...",Yellow KeyCite,.86690485
504,Marilley v. Bonham,"September 18, 2015",802 F.3d 958,2015 WL 5472732,13-17358,MARITIME LAW - Fishing. California's discrimination against non-resident fishers violated Privileges and Immunities Clause.,Red KeyCite,.86739403
505,"Exceptional Child Center, Inc. v. Armstrong","May 14, 2015",788 F.3d 991,2015 WL 3540552,12-35382,"The Idaho Attorney General's Petition for Panel Rehearing is GRANTED. The order filed on May 14, 2015, is withdrawn and replaced with the accompanying amended order. The Petition for Rehearing En Banc is therefore DENIED as moot. IT IS SO ORDERED. The original decision entered by this court, reported at 567 Fed.Appx. 496, was reversed by the...",,.8680039
506,U.S. v. Gonzalez-Flores,"June 08, 2015",804 F.3d 920,"2015 Daily Journal D.A.R. 11,360",14-50067,"CRIMINAL JUSTICE - Immigration. Defendant was not prejudiced during prior removal proceeding, as required to support collateral challenge to removal order.",,.86956978
507,"Uthe Technology Corp. v. Aetrium, Inc.","December 11, 2015",808 F.3d 755,2015 WL 8538090,13-16917,TORTS - RICO. Distributor was not barred by one satisfaction rule from pursuing treble damages against defendants.,,.87176847
508,Dominguez v. Colvin,"December 14, 2015",808 F.3d 403,2015 WL 8600040,13-17380,"Background: Claimant brought action for review of decision of the Commissioner of Social Security which denied her application for supplemental security income (SSI) disability benefits. The United States District Court for the District of Arizona, Bridget S. Bade, United States Magistrate Judge, 2013 WL 5498240, remanded for further proceedings....",Yellow KeyCite,.87397331
509,Crittenden v. Chappell,"October 26, 2015",804 F.3d 998,2015 WL 6445531,13-17327,CRIMINAL JUSTICE - Habeas Corpus. Clarification of third step for Batson analysis could be applied retroactively.,,.87488902
510,Garcia v. Lynch,"August 18, 2015",798 F.3d 876,2015 WL 4899018,12-70778,IMMIGRATION - Jurisdiction. Decision to deny alien's procedural motion for continuance of removal proceedings was reviewable by Court of Appeals.,,.87887496
511,Sjurset v. Button,"December 04, 2015",810 F.3d 609,2015 WL 7873404,13-35851,CIVIL RIGHTS - Immunity. Officers did not violate clearly established law by removing children pursuant to child-welfare officials' protective-custody determination.,,.87912452
512,Davis v. Electronic Arts Inc.,"January 06, 2015",775 F.3d 1172,2015 WL 66510,12-15737,TORTS - Privacy. Video game developer's use of football players' likenesses was not protected by the First Amendment.,Yellow KeyCite,.8809492
513,California Dump Truck Owners Ass'n v. Nichols,"March 03, 2015",784 F.3d 500,2015 WL 1883368,13-15175,ENVIRONMENTAL LAW - Clean Air. District court lacked subject matter jurisdiction under Clean Air Act (CAA) to review final action by EPA.,,.88098902
514,U.S. v. Mahon,"July 20, 2015",804 F.3d 946,2015 WL 6143331,12-10273,"CRIMINAL JUSTICE - Arson. City office to which defendant addressed box containing pipe bomb affected interstate commerce, for purposes of federal arson statute.",,.8814739
515,Fuentes v. Lynch,"June 10, 2015",788 F.3d 1177,2015 WL 3605529,11-73131,"IMMIGRATION - Deportation or Removal. BIA permissibly relied on presentence report to find that alien conspired to launder more than $10,000, and thus was removable as an aggravated felon.",,.88203025
516,McMonagle v. Meyer,"April 03, 2015",782 F.3d 554,15 Cal. Daily Op. Serv. 3357,12-15360,"Upon the vote of a majority of nonrecused active judges, it is ordered that this case be reheard en banc pursuant to Federal Rule of Appellate Procedure 35(a) and Circuit Rule 353. The three-judge panel opinion shall not be cited as precedent by or to any court of the Ninth Circuit.",,.88413274
517,Sam K. ex rel. Diane C. v. Hawaii Dept. of Educ.,"June 05, 2015",788 F.3d 1033,2015 WL 3515785,"13-16452, 13-15486","EDUCATION - Disabled Students. Special education placement was bilateral, so parents' reimbursement request was timely under Hawaii statute of limitations.",,.88658881
518,Seattle Mideast Awareness Campaign v. King County,"March 18, 2015",781 F.3d 489,2015 WL 1219330,"11-35931, 11-35914",CIVIL RIGHTS - Free Speech. County's exclusion of proposed ad on buses was viewpoint neutral.,,.88707495
519,Smith v. Lopez,"August 21, 2015",797 F.3d 1186,2015 WL 4994654,12-55860,"In accordance with the Opinion of the Supreme Court in Lopez v. Smith, 574 U.S. , 135 S.Ct. 1, 190 L.Ed.2d 1 (2014) (per curiam), the judgment of the district court granting Smith's petition for a writ of habeas corpus is REVERSED, and the matter is REMANDED for proceedings consistent with the Supreme Court's opinion.",,.88791728
520,"Aircraft Service Intern., Inc. v. International Broth. of Teamsters","March 10, 2015",779 F.3d 1069,2015 WL 1020044,12-36026,"Background: Aircraft service provider brought action against employees and local chapter of labor union requesting, inter alia, preliminary injunction to enjoin proposed strike as unlawful under the Railway Labor Act (RLA). The United States District Court for the Western District of Washington, James L. Robart, J., 2012 WL 5194163, granted the...",Yellow KeyCite,.88965333
521,U.S. v. Gonzalez Becerra,"April 14, 2015",784 F.3d 514,2015 WL 1637864,13-50381,"CRIMINAL JUSTICE - Sentencing. Those who were the intended recipient, or addressee, of undelivered mail were victims of defendant's possessing stolen mail, for sentencing purposes.",,.89013636
522,Black Mesa Water Coalition v. Jewell,"August 07, 2015",797 F.3d 1185,2015 WL 4717010,12-16980,"The mandate that issued on March 23, 2015 is recalled. The parties' joint motion to dismiss the appeal, CMECF 44, is GRANTED and the appeal is DISMISSED. Because a live controversy existed when we rendered our opinion, and its precedent may provide guidance to the involved agency or to parties or other panels in future cases, the panel exercises...",,.89295876
523,Chinatown Neighborhood Ass'n v. Harris,"July 27, 2015",794 F.3d 1136,2015 WL 4509284,14-15781,ENVIRONMENTAL LAW - Coastal Areas. California's Shark Fin Law was not preempted by the Magnuson-Stevens Fishery Conservation and Management Act.,,.89551705
524,Miles v. Wesley,"September 08, 2015",801 F.3d 1060,2015 WL 5202560,13-55620,LITIGATION - Abstention. Federal court's abstention from adjudicating action challenging county court system's consolidation of unlawful detainer actions was proper.,,.89571744
525,"Multi Time Machine, Inc. v. Amazon.com, Inc.","July 06, 2015",792 F.3d 1070,2015 WL 4068877,13-55575,E-COMMERCE - Intellectual Property. Summary judgment was not warranted on watch manufacturer's Lanham Act trademark infringement claim against on-line retailer.,Red KeyCite,.89607292
526,U.S. v. Brown,"May 01, 2015",784 F.3d 1301,2015 WL 1948070,11-30379,CRIMINAL JUSTICE - Jury. It was within district court's discretion to proceed with 11 jurors after excusing juror due to illness.,,.89683199
527,In re Schwartz-Tallard,"October 14, 2015",803 F.3d 1095,2015 WL 5946342,12-60052,BANKRUPTCY - Attorney Fees. Award of attorney's fees incurred in prosecuting action for damages for violation of automatic stay was authorized.,Yellow KeyCite,.89723086
528,U.S. v. Christensen,"August 25, 2015",801 F.3d 970,2015 WL 5010591,"09-50125, 10-50462, 10-50434, 08-50570, 08-50531, 09-50128, 09-50115, 09-50159, 10-50464, 10-50472",CRIMINAL JUSTICE - Racketeering. There was sufficient evidence that police officer and private investigator committed predicate acts of honest services fraud.,Red KeyCite,.89987409
529,"Navarro v. Encino Motorcars, LLC","March 24, 2015",780 F.3d 1267,2015 WL 1296074,13-55323,LABOR AND EMPLOYMENT - Hours and Wages. Service advisors for car dealership did not fall within FLSA overtime compensation exemption.,Red KeyCite,.90193963
530,U.S. v. Ochoa,"October 22, 2015",809 F.3d 453,2015 WL 6217319,14-10124,CRIMINAL JUSTICE - Sentencing. Court had jurisdiction to alter defendant's sentence due to disrespectful conduct during ongoing sentencing hearing.,,.90353501
531,U.S. v. Neal,"January 12, 2015",776 F.3d 645,2015 WL 136392,12-10454,"Background: Defendant was convicted in the United States District Court for the Eastern District of California, Lawrence J. O'Neill, J., of attempting to file false liens and encumbrances against real or personal property of federal official. Defendant appealed. Holdings: The Court of Appeals, Smith, Circuit Judge, held that: 7(1) sufficient...",,.90507424
532,Tamosaitis v. URS Inc.,"March 04, 2015",781 F.3d 468,2015 WL 898187,12-35924,LABOR AND EMPLOYMENT - Whistleblowing. Constitutional right to jury trial exists for claim for money damages under whistleblower protection provision of Energy Reorganization Act.,,.90553498
533,Johnson v. Gibson,"April 21, 2015",783 F.3d 1159,2015 WL 1783345,13-35087,TORTS - Damages. Certification of question was warranted as to whether Public Use of Lands Act violated remedy clause of Oregon Constitution.,,.90603054
534,"Ashbey v. Archstone Property Management, Inc.","May 12, 2015",785 F.3d 1320,2015 WL 2191106,12-55912,LABOR AND EMPLOYMENT - Arbitration. Employee's Title VII retaliation claim was subject to arbitration.,,.9068172
535,Washington v. Ryan,"December 31, 2015",811 F.3d 299,2015 WL 9592538,"05-99009, 07-15536","Upon the vote of a majority of nonrecused active judges, it is ordered that this case be reheard en banc pursuant to Federal Rule of Appellate Procedure 35(a) and Circuit Rule 353. The three-judge panel opinion shall not be cited as precedent by or to any court of the Ninth Circuit.",,.90753174
536,Adobe Systems Inc. v. Christenson,"December 30, 2015",809 F.3d 1071,2015 WL 9487887,12-17371,"Background: Computer software developer brought action against individual and corporate unauthorized distributors, alleging copyright and trademark infringement claims involving resales of so-called grey market computer software. Distributors filed counterclaims against developer and third-party claims against software trade association, for...",,.90767229
537,U.S. v. Zaragoza-Moreira,"March 18, 2015",780 F.3d 971,2015 WL 1219535,13-50506,CRIMINAL JUSTICE - Coercion. Homeland Security Investigations Agent acted in bad faith by not preserving video footage.,Yellow KeyCite,.90770775
538,"Xcentric Ventures, LLC v. Borodkin","August 25, 2015",798 F.3d 1201,2015 WL 5010674,"13-15544, 13-16271",TORTS - Malicious Prosecution. Businesses' underlying attempted racketeering extortion claims against web site operator were tenable.,,.90841013
539,U.S. v. Alcantara-Castillo,"June 11, 2015",788 F.3d 1186,2015 WL 3619853,12-50477,CRIMINAL JUSTICE - Prosecutorial Misconduct. Prosecutor's question to defendant as to whether border patrol agent was inventing stories was prosecutorial misconduct.,,.90850306
540,"Stormans, Inc. v. Wiesman","July 23, 2015",794 F.3d 1064,2015 WL 4478084,"12-35221, 12-35223",CIVIL RIGHTS - Religion. Dispensing rules for pharmacies did not violate Free Exercise Clause.,,.91183996
541,U.S. v. Lizarraga-Tirado,"June 18, 2015",789 F.3d 1107,2015 WL 3772772,13-10530,CRIMINAL JUSTICE - Evidence. Tack and GPS coordinates on satellite image of region where defendant was arrested were not hearsay.,,.9194029
542,Lenz v. Universal Music Corp.,"September 14, 2015",801 F.3d 1126,2015 WL 5315388,"13-16106, 13-16107",E-COMMERCE - Intellectual Property. Copyright holders had consider whether potentially infringing material is fair use before issuing takedown notice.,Red KeyCite,.92180181
543,Corbello v. DeVito,"February 10, 2015",777 F.3d 1058,2015 WL 525501,"12-16733, 13-15826",COPYRIGHTS - Theatrical Productions. Musician transferred ownership of his right to create derivative works from his unpublished autobiography to his former bandmates.,,.9222942
544,U.S. v. Dreyer,"November 04, 2015",804 F.3d 1266,2015 WL 6736531,13-30077,"Background: Following denial of his motion to suppress evidence seized from his residence and computer, defendant was convicted after jury trial in the United States District Court for the Western District of Washington, Marsha J. Pechman, Chief Judge, of distributing child pornography, and possessing child pornography. Defendant appealed. After a...",,.92431581
545,U.S. v. Jimenez-Arzate,"January 12, 2015",781 F.3d 1062,2015 WL 1404839,12-50373,CRIMINAL JUSTICE - Sentencing. District court did not abuse its discretion in imposing term of supervised release.,,.92515141
546,U.S. v. Urrutia-Contreras,"April 10, 2015",782 F.3d 1110,2015 WL 1591604,14-50113,CRIMINAL JUSTICE - Sentencing. Court had to consider government's position on sentence for supervised release violation.,,.92543405
547,U.S. v. Swisher,"May 19, 2015",785 F.3d 1365,2015 WL 2381238,11-35796,"Upon the vote of a majority of nonrecused active judges, it is ordered that this case be reheard en banc pursuant to Federal Rule of Appellate Procedure 35(a) and Circuit Rule 353. The three-judge panel opinion shall not be cited as precedent by or to any court of the Ninth Circuit. Judge Tallman did not participate in the deliberations or vote in...",,.92729032
548,U.S. v. Conti,"October 21, 2015",804 F.3d 977,2015 WL 6161627,14-30232,CRIMINAL JUSTICE - Instructions. Failure to instruct jury on essential element under general conspiracy statute was not per se prejudicial.,,.9274587
549,Arizona Libertarian Party v. Bennett,"April 24, 2015",784 F.3d 611,2015 WL 1873138,13-16254,GOVERNMENT - Elections. Law changing format of voter registration form was rationally related to State's interest in correctly registering voters.,Red KeyCite,.92879754
550,Schroeder v. U.S.,"July 16, 2015",793 F.3d 1080,2015 Daily Journal D.A.R. 8198,13-35479,GOVERNMENT - False Claims. Relator convicted of submitting false time card could not bring qui tam action against employer under False Claims Act (FCA).,,.92958021
551,"Fifty-Six Hope Road Music, Ltd. v. A.V.E.L.A., Inc.","February 20, 2015",778 F.3d 1059,2015 WL 728031,"12-17502, 13-15407, 12-17519, 12-17595, 13-15473","TRADEMARKS - Damages. Trademark infringers were not entitled, under Seventh Amendment, to jury calculation of profits to be disgorged.",Yellow KeyCite,.93297321
552,Pollinator Stewardship Council v. U.S. E.P.A.,"September 10, 2015",806 F.3d 520,2015 WL 7003600,13-72346,ENVIRONMENTAL LAW - Pesticides. EPA's decision to unconditionally approve insecticides containing sulfoxaflor was not supported by substantial evidence.,,.93360734
553,California Tow Truck Ass'n v. City and County of San Francisco,"August 13, 2015",797 F.3d 733,2015 WL 4760001,13-15614,TRANSPORTATION - Motor Vehicles. City's requirement that towing companies obtain permits was not preempted by federal statute.,Red KeyCite,.93363225
554,"Williams v. National Union Fire Ins. Co. of Pittsburgh, PA","July 07, 2015",792 F.3d 1136,2015 WL 4080909,13-55719,LABOR AND EMPLOYMENT - Benefit Plans. Death from deep vein thrombosis was not an accident within meaning of ERISA accidental death policy.,,.93373805
555,City and County of San Francisco v. U.S. Dept. of Transp.,"July 30, 2015",796 F.3d 993,2015 WL 4568254,13-15855,"ADMINISTRATIVE PRACTICE - Judicial Review. Agency approval of annual certification of state utility commission was decision not to enforce, a decision unreviewable under Administrative Procedure Act (APA).",Yellow KeyCite,.93555033
556,City of San Jose v. Office of the Com'r of Baseball,"January 15, 2015",776 F.3d 686,2015 WL 178358,14-15139,ANTITRUST - Professional Sports. Action alleging that MLB's attempts to prevent club's relocation violated antitrust laws fell within baseball exemption.,,.93726617
557,Gage v. Chappell,"July 20, 2015",793 F.3d 1159,2015 WL 4394008,13-73438,"Background: Petitioner, who had been convicted of sexual assault, moved for authorization to file successive petition for writ of habeas corpus, seeking to bring Brady claim and ineffective assistance of counsel claim. Holdings: The Court of Appeals, Tashima, Circuit Judge, held that: 1(1) petitioner failed to exercise due diligence by not raising...",,.93873942
558,Frank v. Schultz,"December 14, 2015",808 F.3d 762,2015 WL 8606409,14-55890,CIVIL RIGHTS - Prisons. Federal inmate's due process rights were not violated in connection with disciplinary hearing.,,.93914407
559,Ruiz-Vidal v. Lynch,"June 17, 2015",789 F.3d 1065,2015 WL 3756517,11-73433,IMMIGRATION - Deportation or Removal. Alien's no contest plea to California offense of simple possession of controlled substance qualified as offense involving methamphetamine.,Red KeyCite,.93975925
