cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
347,Longaker v. Boston Scientific Corp.,"April 26, 2013",715 F.3d 658,2013 WL 1776416,"=""12-2482""",BANKRUPTCY - Bankruptcy Estate. Employee's interest in guaranteed payment under employment agreement was part of bankruptcy estate.,,.69313204
348,"Farm Credit Services of America, FLCA v. Haun","August 20, 2013",734 F.3d 800,2013 WL 4423185,"12-3077, 12-3078",TORTS - Fraud. Guarantors counterclaim against lender for negligent misrepresentation did not state claim for relief.,,.69621545
349,U.S. v. Vega,"July 29, 2013",720 F.3d 1002,2013 WL 3869281,"=""12-3430""",CRIMINAL JUSTICE - Sentencing. Court properly applied six-level enhancement for offense involving between 25 and 99 firearms.,,.69956893
350,Strong v. Roper,"December 12, 2013",737 F.3d 506,2013 WL 6501163,"=""11-3046""",CRIMINAL JUSTICE - Habeas Corpus. State court's acceptance of race-neutral explanation for peremptory strike of prospective black juror was not unreasonable determination.,,.69962484
351,U.S. v. Chavez,"February 06, 2013",705 F.3d 381,2013 WL 440097,"=""12-2047""",CRIMINAL JUSTICE - Immigration. Defendant was entitled to protections of rule requiring that arrested person be taken before magistrate judge without unnecessary delay.,,.70168215
352,U.S. v. Salazar-Aleman,"December 23, 2013",741 F.3d 878,2013 WL 6726855,"=""12-3746""",CRIMINAL JUSTICE - Sentencing. Sentence of 108 months for aiding and abetting possession of methamphetamine with intent to distribute was not unreasonable.,,.70380032
353,U.S. v. Lara-Ruiz,"July 22, 2013",721 F.3d 554,2013 WL 3779573,"=""12-3533""",CRIMINAL JUSTICE - Jury. Sentencing court's elevation of defendant's mandatory minimum term for firearms offense violated his right to jury trial.,Yellow KeyCite,.70395285
354,Ser Yang v. Western Southern Life Assur. Co.,"April 25, 2013",713 F.3d 429,2013 WL 1760316,"=""12-2021""",INSURANCE - Life. Fact issues existed as to insured's good faith reliance on agent during application process.,Yellow KeyCite,.70401436
355,U.S. v. Big Eagle,"January 10, 2013",702 F.3d 1125,2013 WL 105650,"=""11-3754""",CRIMINAL JUSTICE - Evidence. The admission of evidence of uncharged crimes was not plain error.,,.70406413
356,Owners Ins. Co. v. Hughes,"April 03, 2013",712 F.3d 392,2013 WL 1316325,"=""12-2198""",INSURANCE - Automobile. Driver's vehicle was not underinsured automobile within meaning of insured's underinsured motorist coverage.,,.70825136
357,"Reyco Granning LLC v. International Broth. of Teamsters, Local Union No. 245","November 15, 2013",735 F.3d 1018,2013 WL 6037185,"=""13-1002""",LABOR AND EMPLOYMENT - Arbitration. Arbitrator exceeded his authority in determining employee was eligible for holiday pay despite arriving late the day before.,Red KeyCite,.70855951
358,"Buffets, Inc. v. Leischow","October 21, 2013",732 F.3d 889,2013 WL 5677038,"=""12-2804""",BANKRUPTCY - Jurisdiction. Diversity provided basis for jurisdiction over action removed on basis of related to bankruptcy jurisdiction.,,.7093966
359,U.S. v. Wells,"February 14, 2013",706 F.3d 908,2013 WL 535525,"=""12-1430""","CRIMINAL JUSTICE - Sentencing. In meth lab case, court did not err by imposing three-level enhancement for creating substantial risk of harm to human life.",,.709755
360,Gathungu v. Holder,"August 06, 2013",725 F.3d 900,2013 WL 3988710,"=""12-2489""",IMMIGRATION - Asylum. Mungiki defectors were a particular social group for purposes of Kenyan applicants' asylum applications.,Yellow KeyCite,.71233934
361,Muor v. U.S. Bank Nat. Ass'n,"June 13, 2013",716 F.3d 1072,2013 WL 2631169,"=""12-2757""",LABOR AND EMPLOYMENT - Discrimination. Employee failed to establish prima facie case of retaliation under Title VII and Minnesota Human Rights Act.,Yellow KeyCite,.71392918
362,Johnson v. Minneapolis Park and Recreation Bd.,"September 11, 2013",729 F.3d 1094,2013 WL 4823157,"=""12-2419""",CIVIL RIGHTS - Free Speech. Regulation on literature distribution was underinclusive.,Yellow KeyCite,.71437287
363,U.S. v. Allen,"April 22, 2013",713 F.3d 382,2013 WL 1706701,"=""12-2613""",CRIMINAL JUSTICE - Search Incident to Arrest. Inevitable discovery exception to exclusionary rule precluded suppression of evidence found on luggage cart.,,.71518946
364,Rochling v. Department of Veterans Affairs,"August 08, 2013",725 F.3d 927,2013 WL 4017143,"=""12-2828""",VETERANS - Health Care. Physician failed to state a procedural due process claim against Department of Veterans Affairs.,,.71969163
365,U.S. v. Hager,"March 29, 2013",710 F.3d 830,2013 WL 1274564,"=""12-2074""",CRIMINAL JUSTICE - Searches and Seizures. Federal agent's affidavit established probable cause to search defendant's residence for sexually suggestive images of minor.,,.72950101
366,U.S. v. McCauley,"June 06, 2013",715 F.3d 1119,2013 WL 2436451,"=""12-1313""","CRIMINAL JUSTICE - Pleas. Plea discussions were not occurring at time search warrant was executed, so as to render defendant's statements inadmissible.",,.73278809
367,U.S. v. Guzman,"February 21, 2013",707 F.3d 938,2013 WL 627160,"=""12-1592""",CRIMINAL JUSTICE - Pleas. Defendant properly waived his right to appeal sentencing issues arising from plea agreement.,,.73292458
368,U.S. v. Loesel,"August 26, 2013",728 F.3d 749,2013 WL 4504572,"=""12-3543""",CRIMINAL JUSTICE - Drugs. Applying substantial risk of harm enhancement was warranted in prosecution for conspiring to manufacture and distribute meth.,,.73352605
369,"ABF Freight System, Inc. v. International Broth. of Teamsters","August 30, 2013",728 F.3d 853,2013 WL 4608856,"=""12-3090""",LABOR AND EMPLOYMENT - Arbitration. Collective bargaining agreement's process to amend grievance process rules precluded court appointment of a new tribunal.,Yellow KeyCite,.73456109
370,U.S. v. Daily,"January 15, 2013",703 F.3d 451,2013 WL 149809,"11-2943, 11-3196",CRIMINAL JUSTICE - Postconviction Relief. Time bar for motions to vacate did not apply to show-cause order based on error noticed by district court.,Yellow KeyCite,.73884767
371,U.S. v. Donnell,"August 13, 2013",726 F.3d 1054,2013 WL 4081061,"=""12-3520""",CRIMINAL JUSTICE - Searches and Seizures. District court did not err in determining triggering condition for anticipatory warrant was satisfied.,,.74018377
372,U.S. v. Frohlich,"December 13, 2013",737 F.3d 527,2013 WL 6510426,"=""13-1383""",CRIMINAL JUSTICE - Sentencing. Evidence supported imposition of vulnerable victim enhancement despite defendant's purported intellectual limitations.,,.74244714
373,U.S. v. Tarnow,"February 08, 2013",705 F.3d 809,2013 WL 462361,"=""12-1839""",CRIMINAL JUSTICE - Sex Offenses. Evidence did not warrant instruction on lesser included offense of simple assault.,,.74254996
374,"Heubel Materials Handling Co., Inc. v. Universal Underwriters Ins. Co.","January 30, 2013",704 F.3d 558,2013 WL 331587,"12-1777, 12-1951",INSURANCE - Liability. No reservation of rights or conflict of interest entitled insured to select its own counsel under liability insurance policy.,,.74804759
375,WFC Holdings Corp. v. U.S.,"August 22, 2013",728 F.3d 736,2013 WL 4461563,"=""11-3616""","TAXATION - Income. Corporate taxpayer's complex transaction lacked objective economic substance, supporting disallowance of claimed deduction.",,.74889159
376,U.S. v. Logan,"April 02, 2013",710 F.3d 856,2013 WL 1296392,"=""11-3862""",CRIMINAL JUSTICE - Sentencing. The defendant was eligible for a sentence reduction despite having pleaded guilty under a binding plea agreement.,Yellow KeyCite,.74964881
377,Chicago Ins. Co. v. City of Council Bluffs,"April 30, 2013",713 F.3d 963,2013 WL 1798995,"12-1922, 12-1918",INSURANCE - Excess and Umbrella. City's special excess insurance policy extended coverage to claimants' malicious prosecution claims against city.,Yellow KeyCite,.74965459
378,Teague v. Cooper,"July 25, 2013",720 F.3d 973,2013 WL 3822112,"12-2413, 12-2418",EDUCATION - Desegregation. Repeal of Arkansas Public School Choice Act rendered parents' action against school district moot.,,.75019848
379,Dallas v. American General Life and Acc. Ins. Co.,"March 11, 2013",709 F.3d 734,2013 WL 869726,"=""12-1835""",INSURANCE - Life. Term life insurance policy did not go into effect until initial premium payment was made.,,.75256383
380,Winters v. U.S.,"June 17, 2013",716 F.3d 1098,2013 WL 2927208,"=""12-1992""",CRIMINAL JUSTICE - Counsel. District court did not abuse its discretion in denying motion to vacate without evidentiary hearing.,,.75293046
381,U.S. v. Cannon,"June 26, 2013",719 F.3d 889,2013 WL 3198180,"=""13-1625""",CRIMINAL JUSTICE - Sentencing. District court lacked authority to modify defendant's sentence for violating terms of supervised release.,,.75564694
382,Munroe v. Continental Western Ins. Co.,"November 07, 2013",735 F.3d 783,2013 WL 5942625,"=""13-1290""",INSURANCE - Automobile. Antistacking provision of commercial automobile insurance policy was not ambiguous.,,.75805968
383,U.S. v. Goodwin,"April 17, 2013",712 F.3d 1238,2013 WL 1629214,"=""12-2175""",CRIMINAL JUSTICE - Sex Offenses. Evidence was sufficient to convict defendant of attempted transportation of minor with intent to engage in sexual activity.,Red KeyCite,.76019299
384,"Gunter v. Farmers Ins. Co., Inc.","November 21, 2013",736 F.3d 768,2013 WL 6136620,"=""12-3445""",INSURANCE - Flood. State law claims against flood insurers were preempted by Federal Emergency Management Agency regulations and National Flood Insurance Act.,,.76219916
385,"Adair v. ConAgra Foods, Inc.","August 30, 2013",728 F.3d 849,2013 WL 4608803,"=""12-3565""",LABOR AND EMPLOYMENT - Hours and Wages. Time spent by laborers walking between the clothes-changing stations and the time clock was not compensable under the FLSA.,,.7624917
386,Warger v. Shauers,"July 24, 2013",721 F.3d 606,2013 WL 3814289,"=""12-1846""",LITIGATION - Jury. Jury testimony regarding jury deliberations could not be used to challenge a verdict.,,.76438946
387,"GGNSC Omaha Oak Grove, LLC v. Payich","March 04, 2013",708 F.3d 1024,2013 WL 776811,"=""12-2592""",HEALTH - Alternative Dispute Resolution. Nursing home resident's estate was not third-party beneficiary of arbitration agreement.,,.76617855
388,Eller v. National Football League Players Ass'n,"September 23, 2013",731 F.3d 752,2013 WL 5302711,"=""12-2487""",LABOR AND EMPLOYMENT - Unions. Competitor's privilege applied to collective bargaining by active employees that was at expense of retirees.,,.76909643
389,Oakdale Mall Associates v. Cincinnati Ins. Co.,"January 10, 2013",702 F.3d 1119,2013 WL 105642,"=""12-1148""",INSURANCE - Property. Coverage for insured shopping mall's loss was barred by policy exclusion for vandalism or theft at mall deemed vacant.,,.77089363
390,Eichholz v. Secura Supreme Ins. Co.,"November 14, 2013",735 F.3d 822,2013 WL 6014380,"12-4032, 12-3170",INSURANCE - Liability. Business property exclusion precluded coverage of wrongful death judgment arising out of use of property for apartment rentals.,,.77382231
391,U.S. v. Lara,"June 20, 2013",718 F.3d 994,2013 WL 3064626,"=""12-3694""",CRIMINAL JUSTICE - Sentencing. Minor-role adjustment was not warranted.,,.7742393
392,Mitchell v. Shearrer,"September 10, 2013",729 F.3d 1070,2013 WL 4793107,"12-2058, 12-1931",CIVIL RIGHTS - Immunity. Arresting officer was not entitled to qualified immunity on arrestee's Â§1983 unlawful arrest claim.,Yellow KeyCite,.77557468
393,U.S. v. Behrens,"April 25, 2013",713 F.3d 926,2013 WL 1760325,"=""11-3482""","Background: Defendant pled guilty and was convicted in the United States District Court for the District of Nebraska, Lyle E. Strom, J., of securities fraud and sentenced to five years' imprisonment and three years of supervised release. He appealed sentence. The Court of Appeals, 644 F.3d 754,Raymond W. Gruender, Circuit Judge, vacated sentence...",,.77828044
394,U.S. v. Reeves,"June 24, 2013",717 F.3d 647,2013 WL 3155945,"=""12-3317""",CRIMINAL JUSTICE - Sentencing. Crack distribution defendant was not eligible for reduced sentence based on amendments to crack-cocaine guidelines.,,.77842259
395,U.S. v. Hinojosa,"August 27, 2013",728 F.3d 787,2013 WL 4516653,"=""12-3468""",CRIMINAL JUSTICE - Sentencing. District court did not clearly err in denying defendant safety valve relief at sentencing.,,.78027415
396,U.S. v. Cover,"January 16, 2013",703 F.3d 477,2013 WL 163519,"=""12-1850""",CRIMINAL JUSTICE - Obscenity and Pornography. Prior Nebraska conviction for sexual contact with child triggers federal mandatory minimum sentence.,,.78460592
397,Spirit Lake Tribe of Indians ex rel. Committee of Understanding and Respect v. National Collegiate Athletic Ass'n,"May 29, 2013",715 F.3d 1089,2013 WL 2320811,"=""12-2292""",NATIVE AMERICANS - Education. Association governing collegiate sports did not act with discriminatory intent when it began prohibiting Native American mascots.,,.78635609
398,"N.L.R.B. v. RELCO Locomotives, Inc.","August 20, 2013",734 F.3d 764,2013 WL 4420775,"12-2447, 12-2111, 12-2503, 12-2203",LABOR AND EMPLOYMENT - Labor Relations Boards. Employer waived Appointments Clause challenge to NLRB quorum by failing to raise issue before Board.,Yellow KeyCite,.78654927
399,U.S. v. Cole,"August 06, 2013",721 F.3d 1016,2013 WL 3988707,"11-1232, 11-1513",CRIMINAL JUSTICE - Fraud. Court insufficiently explained its major departure from Guidelines range in prosecution for fraud scheme and tax evasion.,,.78912336
400,Slaven v. Engstrom,"March 22, 2013",710 F.3d 772,2013 WL 1164433,"=""12-1457""",CIVIL RIGHTS - Municipal Liability. There was no evidence that county policy caused alleged due process violations against parents during child protection case.,Yellow KeyCite,.78916752
401,Spencer v. Jackson County Mo.,"December 26, 2013",738 F.3d 907,2013 WL 6801700,"=""12-1532""",CIVIL RIGHTS - Prisons. Dispute of material fact precluded summary judgment on inmate's First Amendment retaliation claim against jail official.,Yellow KeyCite,.78917563
402,Lopez-Fernandez v. Holder,"November 19, 2013",735 F.3d 1043,2013 WL 6068457,"=""12-2899""",IMMIGRATION - Evidence. Aliens failed to allege prima facie case of egregiousness to warrant exclusion of evidence obtained during search.,,.79205203
403,Amera-Seiki Corp. v. Cincinnati Ins. Co.,"July 23, 2013",721 F.3d 582,2013 WL 3795948,"=""12-2739""",INSURANCE - Interest. Insured was entitled to prejudgment interest on stipulated settlement award from date lathe was destroyed.,,.79339135
404,U.S. v. Baldenegro-Valdez,"January 16, 2013",703 F.3d 1117,2013 WL 163486,"11-3183, 11-3581",CRIMINAL JUSTICE - Confrontation. Court's limitation of defendants' impeachment of government informant did not violate their right of confrontation.,,.79349732
405,"Campbell v. State of Iowa, Third Judicial Dist. Dept. of Correctional Services","January 11, 2013",702 F.3d 1140,2013 WL 133457,"=""11-3755""",LITIGATION - Appeals. Court of Appeals lacked jurisdiction over appeal from denial of summary judgment in Â§1983 action based on qualified immunity.,,.7946257
406,Tegegn v. Holder,"January 11, 2013",702 F.3d 1142,2013 WL 133714,"=""12-1262""",IMMIGRATION - Asylum. Failure to consider subjective or objective components of well-founded fear of future persecution analysis warranted remand.,,.798195
407,"Home Instead, Inc. v. Florance","July 16, 2013",721 F.3d 494,2013 WL 3583942,"=""12-3521""",BUSINESS ORGANIZATIONS - Franchises and Dealerships. Franchise agreement was ambiguous as to terms of renewal.,,.79819965
408,U.S. v. Johnson,"June 03, 2013",715 F.3d 1094,2013 WL 2372004,"=""12-2450""",CRIMINAL JUSTICE - Obscenity and Pornography. Factual basis existed for defendant's guilty plea to possession of child pornography.,,.80186641
409,U.S. v. Macomber,"June 17, 2013",717 F.3d 607,2013 WL 2927539,"=""12-3268""",CRIMINAL JUSTICE - Extradition and Detainers. Dismissal of indictment based on violation of Interstate Agreement on Detainers Act without prejudice was appropriate.,,.80208701
410,U.S. v. Gordon,"December 23, 2013",741 F.3d 872,2013 WL 6726850,"=""12-2050""",CRIMINAL JUSTICE - Investigatory Stop. Officer had reasonable suspicion that defendant had violated traffic laws to justify traffic stop.,,.80418283
411,"Jesinoski v. Countrywide Home Loans, Inc.","September 10, 2013",729 F.3d 1092,2013 WL 4799018,"=""12-2202""","COMMERCIAL LAW - Consumer Credit. To rescind home loan under TILA, mortgagors were required to file suit within three years of consummating the loan.",Red KeyCite,.805305
412,U.S. v. Gant,"July 18, 2013",721 F.3d 505,2013 WL 3746002,"=""12-3855""",CRIMINAL JUSTICE - Arson. District Court did not abuse its discretion in admitting evidence of prior fires in defendant's prosecution for arson.,,.8062638
413,McDowell v. Price,"September 24, 2013",731 F.3d 775,2013 WL 5312539,"=""12-3716""","LABOR AND EMPLOYMENT - Benefit Plans. District court did not abuse its discretion in imposing civil penalties in amounts ranging from $100 to $5,000.",Yellow KeyCite,.81143111
414,U.S. v. Bunch,"February 28, 2013",707 F.3d 1004,2013 WL 709301,"=""12-2217""",CRIMINAL JUSTICE - Parole. District Court properly determined defendant had violated terms of his supervised release.,,.81353748
415,U.S. v. Seibel,"April 16, 2013",712 F.3d 1229,2013 WL 1568421,"=""12-2062""",CRIMINAL JUSTICE - Evidence. Court did not abuse its discretion in excluding evidence of semen discovered on one child's bedding that was not defendant's.,,.81612277
416,Indigo LR LLC v. Advanced Ins. Brokerage of America Inc.,"June 21, 2013",717 F.3d 630,2013 WL 3106344,"=""12-3119""",INSURANCE - Health. Employer lacked standing to bring claims against a third party administrator of self-funded health insurance plan.,Yellow KeyCite,.8221435
417,U.S. v. Gutknecht,"July 17, 2013",720 F.3d 757,2013 WL 3722087,"=""12-3573""",CRIMINAL JUSTICE - Drugs. Testimony from narcotics agent supported finding that drug conspiracy involved at least 50 grams of methamphetamine.,,.82869637
418,Deroo v. U.S.,"March 14, 2013",709 F.3d 1242,2013 WL 978212,"=""12-1632""",CRIMINAL JUSTICE - Postconviction Relief. Prisoner did not act with due diligence to discover new fact regarding resentencing.,,.82994795
419,IDT Corp. v. eBay,"February 11, 2013",709 F.3d 1220,2013 WL 490751,"=""11-3009""",ANTITRUST - Access to Judicial Records. Remand was necessary to determine whether antitrust complaint could be redacted instead of entirely sealed.,Yellow KeyCite,.83352238
420,"Carlisle Power Transmission Products, Inc. v. United Steel, Paper and Forestry, Rubber, Mfg., Energy, Allied Indus. and Service Workers Intern. Union, Local Union No. 662","August 05, 2013",725 F.3d 864,2013 WL 3970231,"=""12-1986""",LABOR AND EMPLOYMENT - Arbitration. Union did not waive its right to rely on res judicata effect of prior arbitration n proceeding.,,.83540678
421,U.S. v. Worthey,"June 17, 2013",716 F.3d 1107,2013 WL 2927359,"=""12-2276""",CRIMINAL JUSTICE - Sentencing. Enhancement for engaging in pattern of sexual abuse of minor was warranted in sentencing child pornography defendant.,,.83748555
422,"B & B Hardware, Inc. v. Hargis Industries, Inc.","May 01, 2013",716 F.3d 1020,2013 WL 1810614,"11-1247, 10-3137",TRADEMARKS - Judgment. Trademark Trial and Appeal Board (TTAB) opinion not entitled to preclusive effect.,Red KeyCite,.84030503
423,"Dakota, Minnesota & Eastern R.R. Corp. v. Schieffer","March 28, 2013",711 F.3d 878,2013 WL 1235235,"=""12-1807""",LABOR AND EMPLOYMENT - Alternative Dispute Resolution. Trial court lacked jurisdiction over issues arising under employment agreement in employer's action to enjoin arbitration.,Yellow KeyCite,.84057724
424,Coker v. Arkansas State Police,"November 05, 2013",734 F.3d 838,2013 WL 5911240,"=""12-3601""",CIVIL RIGHTS - Excessive Force. Genuine issue of material fact existed as to whether state trooper's use of force was excessive.,,.8432548
425,Muhammad v. U.S.,"November 13, 2013",735 F.3d 812,2013 WL 5989434,"=""12-2923""",CRIMINAL JUSTICE - Postconviction Relief. Detention in Special Housing Unit was not extraordinary circumstance warranting equitable tolling of statute of limitations.,Yellow KeyCite,.84416211
426,U.S. v. Wroblewski,"May 24, 2013",715 F.3d 701,2013 WL 2258432,"=""12-4020""",CRIMINAL JUSTICE - Habitual Offenders. Defendant's supervised release condition prohibiting contact with girlfriend's family was not justified.,,.84454125
427,U.S. v. Simmons,"December 06, 2013",736 F.3d 1139,2013 WL 6332015,"=""12-3165""",CRIMINAL JUSTICE - Pleas. District court did not accurately inform defendant of elements of his offense when it accepted his guilty plea to firearms offense.,,.85159439
428,U.S. v. Lugo,"January 08, 2013",702 F.3d 1086,2013 WL 68891,"=""11-2618""",CRIMINAL JUSTICE - Drugs. Court appropriately determined at sentencing that methamphetamine involved was ice based on coconspirator's testimony.,,.85752708
429,U.S. v. Goodale,"December 30, 2013",738 F.3d 917,2013 WL 6847032,"=""12-3972""",CRIMINAL JUSTICE - Searches and Seizures. Officers' viewing of history on defendant's laptop computer fell within scope of private search exception.,,.86199218
430,"Smith Flooring, Inc. v. Pennsylvania Lumbermens Mut. Ins. Co.","April 26, 2013",713 F.3d 933,2013 WL 1776419,"=""12-1786""",INSURANCE - Property. Commercial property policy did not accurately set forth the parties' agreement that collapsed warehouse be excluded from coverage.,,.86372292
431,U.S. v. Allen,"February 04, 2013",705 F.3d 367,2013 WL 399243,"=""12-1663""","CRIMINAL JUSTICE - Investigatory Stop. Officers had reasonable suspicion that defendant was involved in trafficking marijuana, so as to justify investigatory stop.",,.86424822
432,In re Shelton,"November 04, 2013",735 F.3d 747,2013 WL 5878438,"=""12-3555""","Background: Chapter 13 debtors brought adversary proceeding to avoid lien that secured a claim that had previously been disallowed as untimely filed. The United States Bankruptcy Court for the Eastern District of Arkansas granted creditor's motion to dismiss, and debtors appealed. The Bankruptcy Appellate Panel (BAP), Venters, J., 477 B.R. 749,...",Yellow KeyCite,.8683207
433,U.S. v. Scott,"October 22, 2013",732 F.3d 910,2013 WL 5716351,"=""12-3131""",CRIMINAL JUSTICE - Searches and Seizures. Agents lawfully searched bank robbery defendant's car based on consent of woman with whom he was in relationship.,,.87211335
434,"Hallquist v. United Home Loans, Inc.","May 17, 2013",715 F.3d 1040,2013 WL 2120760,"=""12-3281""",REAL PROPERTY - Mortgages and Deeds of Trust. Former homeowners lacked standing challenge designation of Fannie Mae as purchaser of home at foreclosure sale.,,.8723315
435,U.S. v. Tebeau,"April 30, 2013",713 F.3d 955,2013 WL 1798987,"=""12-3485""",CRIMINAL JUSTICE - Drugs. Making property available for drug distribution does not require defendant's intent to distribute drugs.,,.87520158
436,"Novus Franchising, Inc. v. Dawson","August 05, 2013",725 F.3d 885,2013 WL 3970250,"=""12-2982""",BUSINESS ORGANIZATIONS - Franchises and Dealerships. Court's choice to not enforce non-compete clause against franchisee was not abuse of discretion.,,.87524444
437,U.S. v. Downwind,"December 02, 2013",736 F.3d 785,2013 WL 6224339,"=""12-3824""","Robert Joseph Downwind pled guilty to one count of burglary in the first degree in Indian country. The district court sentenced Downwind to a prison term of 151 months. On appeal, Downwind argues the sentence is substantively unreasonable. Having jurisdiction under 28 U.S.C. Â§ 1291, we affirm. During the early morning of July 24, 2011, on the Red...",,.8760156
438,U.S. v. Higgins,"March 29, 2013",710 F.3d 839,2013 WL 1274568,"=""11-2905""",CRIMINAL JUSTICE - Habitual Offenders. District Court's error in sentencing defendant as career offender required vacation of sentence and remand.,,.87708467
439,U.S. v. Suing,"April 10, 2013",712 F.3d 1209,2013 WL 1442056,"=""12-2885""",CRIMINAL JUSTICE - Searches and Seizures. Police officers' search of hard drive found in defendant's vehicle did not exceed scope of initial consent to search.,,.87797731
440,Robbins v. Becker,"May 22, 2013",715 F.3d 691,2013 WL 2220303,"=""12-3113""","LITIGATION - Appeals. District court failed to discuss qualified immunity, requiring remand in citizens' action against police officers.",,.87818962
441,U.S. v. Morgan,"September 10, 2013",729 F.3d 1086,2013 WL 4798896,"=""12-4043""","Background: Defendant charged with possession with intent to distribute five grams or more of methamphetamine moved to suppress evidence. The United States District Court for the District of Nebraska, Joseph A. Bataillon, J., 2012 WL 6154897, adopted, in part, the report and recommendation of Thomas D. Thalken, United States Magistrate Judge, 2012...",,.87873125
442,Bartlett v. U.S. Dept. of Agriculture,"June 05, 2013",716 F.3d 464,2013 WL 2420501,"=""12-3087""",AGRICULTURE - Appeals. Exhaustion of farmers' administrative remedies was not futile.,,.87943149
443,Bethel v. Darwin Select Ins. Co.,"November 18, 2013",735 F.3d 1035,2013 WL 6050750,"=""12-3528""",INSURANCE - Professional. Customer funds exclusion applied to scheme to misappropriate funds escrowed for filing fees.,Yellow KeyCite,.87985039
444,U.S. v. Chantharath,"January 28, 2013",705 F.3d 295,2013 WL 309902,"12-1273, 12-1620",CRIMINAL JUSTICE - Drugs. Evidence was sufficient to support defendants' convictions in single overall conspiracy to distribute methamphetamine.,,.88005292
445,"Swift Transp. Co. of Arizona, LLC v. Angulo","June 17, 2013",716 F.3d 1127,2013 WL 2928094,"=""12-1069""",LITIGATION - Evidence. Statement made by motorist while being treated at a hospital for injuries sustained in an accident was an excited utterance.,,.88010013
446,In re AFY,"October 23, 2013",734 F.3d 810,2013 WL 5735551,"=""11-2282""",BANKRUPTCY - Appeals. Statute rendered moot appeal by debtor's shareholder and related company challenging orders related to sale of property.,,.88599509
447,Quinteros v. Holder,"March 01, 2013",707 F.3d 1006,2013 WL 764719,"11-1875, 11-3425",IMMIGRATION - Asylum. Alien's fear of persecution was speculative and thus not meriting asylum or withholding of removal.,,.88705021
448,"Sayger v. Riceland Foods, Inc.","November 18, 2013",735 F.3d 1025,2013 WL 6050746,"12-3395, 12-3301",LABOR AND EMPLOYMENT - Discrimination. Employee engaged in statutorily protected activity under Â§1981 by reporting that he had witnessed offensive conduct.,Yellow KeyCite,.88733286
449,U.S. v. Outlaw,"July 29, 2013",720 F.3d 990,2013 WL 3868093,"=""12-3577""",CRIMINAL JUSTICE - Sentencing. Upward departure for under-represented criminal history could be based on assaults dissimilar to instant offense.,,.88739783
450,Burton v. St. Louis Bd. of Police Com'rs,"September 24, 2013",731 F.3d 784,2013 WL 5336524,"=""12-2524""",CIVIL RIGHTS - Due Process. Not disclosing that witness saw someone other than accused who might have been murderer was not bad faith.,,.89763951
451,U.S. v. Melton,"December 26, 2013",738 F.3d 903,2013 WL 6801273,"=""12-4008""",CRIMINAL JUSTICE - Judges. There was no basis for district court judge to recuse herself sua sponte from revocation proceeding.,,.90014082
452,U.S. v. Capps,"June 11, 2013",716 F.3d 494,2013 WL 2476700,"=""13-1196""",CRIMINAL JUSTICE - Searches and Seizures. State troopers' search of defendant's entire vehicle rather than only trunk did not exceed scope of his consent to search.,,.90248209
453,U.S. v. Frisch,"January 28, 2013",704 F.3d 541,2013 WL 309900,"=""12-1004""",CRIMINAL JUSTICE - Sentencing. Defendant's 25-month sentence for concealment from Social Security Administration was substantively reasonable.,,.902794
454,Halvorson v. Auto-Owners Ins. Co.,"July 03, 2013",718 F.3d 773,2013 WL 3333061,"=""12-1716""",INSURANCE - Automobile. Class of insureds claiming automobile insurer breached contract did not satisfy predominance requirement for certification.,Yellow KeyCite,.90338671
455,U.S. v. Dunlap,"June 12, 2013",719 F.3d 865,2013 WL 2494690,"=""12-3006""",CRIMINAL JUSTICE - Appeals. Purported collateral consequences of revocation of supervised release were insufficient to maintain jurisdiction on appeal.,,.9036783
456,Keller v. City of Fremont,"June 28, 2013",719 F.3d 931,2013 WL 3242111,"12-1702, 12-1705, 12-1708",IMMIGRATION - Deportation or Removal. City ordinance's rental provisions requiring disclosure of prospective tenants' immigration status were not preempted.,Yellow KeyCite,.90871459
457,"Reuter v. Jax Ltd., Inc.","April 03, 2013",711 F.3d 918,2013 WL 1316334,"=""12-1753""",COMMERCIAL LAW - Contracts. There was no evidence that licensor suffered any damages from alleged breach.,,.91087711
458,U.S. v. Rhodes,"September 13, 2013",730 F.3d 727,2013 WL 4865086,"=""12-3299""",CRIMINAL JUSTICE - Drugs. Sufficient evidence supported conviction for using and maintaining a premises to distributing a controlled substance.,,.91395813
459,U.S. v. Crow Eagle,"January 30, 2013",705 F.3d 325,2013 WL 331582,"=""12-2437""",CRIMINAL JUSTICE - Evidence. It was not an abuse of discretion to find testimony on alleged previous sexual assaults was more probative than prejudicial.,Yellow KeyCite,.91484582
460,Payne v. Grinnell Mut. Reinsurance Co.,"June 06, 2013",716 F.3d 487,2013 WL 2436440,"=""12-2243""",INSURANCE - Property. Misrepresentation did not cause damage to insureds' house as required to trigger coverage under insured's liability policy.,,.91806751
461,Hohn v. BNSF Ry. Co.,"February 28, 2013",707 F.3d 995,2013 WL 709300,"=""12-1041""",LABOR AND EMPLOYMENT - Discrimination. District court did not abuse its discretion in excluding safety complaint evidence at trial of employee's disability claims.,,.91844153
462,"DocMagic, Inc. v. Mortgage Partnership of America, L.L.C.","September 04, 2013",729 F.3d 808,2013 WL 4733855,"=""12-1506""",COMMERCIAL LAW - Attorney Fees. District court did not err in finding that defendant was prevailing party.,,.92065895
