cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
325,Lederman v. New York City Dept. of Parks and Recreation,25-Sep-13,731 F.3d 199,2013 WL 5340475,12-4333-CV,"LITIGATION - Discovery. To depose high-ranking government official, party must demonstrate exceptional circumstances justifying the deposition.",,.89866042
326,U.S. Smokeless Tobacco Mfg. Co. LLC v. City of New York,26-Feb-13,708 F.3d 428,2013 WL 676078,11-5167-CV,GOVERNMENT - Tobacco. City ordinance governing sale of flavored tobacco was not preempted by Family Smoking Prevention and Tobacco Control Act.,,.89942658
327,U.S. v. Lee,7-Jun-13,723 F.3d 134,2013 WL 2450533,12-0088-CR,CRIMINAL JUSTICE - Searches and Seizures. Jamaican law enforcement agency was not virtual agent of DEA.,Yellow KeyCite,.89951777
328,Smith v. Pruco Life Ins. Co. of New Jersey,19-Mar-13,710 F.3d 476,2013 WL 1110776,12-3071-CV,INSURANCE - Life. Unsigned copy of policy application attached to term life insurance policy at delivery was admissible in beneficiary's suit.,,.90771949
329,U.S. v. Simard,10-Sep-13,731 F.3d 156,2013 WL 4792509,12-3968-CR,CRIMINAL JUSTICE - Obscenity and Pornography. Prior Vermont conviction triggered mandatory minimum sentence for possessing child pornography.,,.90818638
330,In re Amaranth Natural Gas Commodities Litigation,23-Sep-13,730 F.3d 170,2013 WL 5302678,12-2075-CV,SECURITIES REGULATION - Commodity Futures. Complaint failed to state claim for aiding and abetting manipulation of the price of natural gas futures.,,.91121078
331,U.S. v. Freeman,7-Nov-13,735 F.3d 92,2013 WL 5943134,12-2233-CR,CRIMINAL JUSTICE - Investigatory Stop. Anonymous 911 calls that a man matching a certain description had a gun did not justify Terry stop of defendant.,Yellow KeyCite,.91820872
332,Payne v. Jones,15-Feb-13,711 F.3d 85,2013 WL 563528,09-5201-CV,"CIVIL RIGHTS - Damages. Punitive award of $300,000 for officer's use of excessive force was excessive.",,.92203599
333,Velez v. City of New York,18-Sep-13,730 F.3d 128,2013 WL 5225784,12-1965-CV,TORTS - Negligence. Issue of whether municipality and police officers had special relationship with informant properly was submitted to jury.,Yellow KeyCite,.92259783
334,In re Bernard L. Madoff Inv. Securities LLC,22-Feb-13,708 F.3d 422,2013 WL 646254,"12-410-BK L, 12-529-BK CON, 12-437-BK CON, 12-483-BK CON",BANKRUPTCY - Claims. Investors in various feeder funds did not qualify as customers under SIPA.,,.92491174
335,U.S. v. Hardy,2-Aug-13,724 F.3d 280,2013 WL 3957514,12-2951,CRIMINAL JUSTICE - Pretrial Detention. Involuntary medication of pretrial detainee to reduce the danger he posed to Bureau of Prisons staff was warranted.,,.92879623
336,"In re Grand Jury Subpoena Dated February 2, 2012",19-Dec-13,741 F.3d 339,2013 WL 6670733,13-403-CV,CRIMINAL JUSTICE - Confessions. Production of records for foreign bank account was not barred by self-incrimination privilege.,,.93141961
337,U.S. v. Nouri,4-Mar-13,711 F.3d 129,2013 WL 780918,"09-3627-CR L, 10-2107-CR C, 09-5215-CR C, 10-2126-CR C, 10-0716-CR C",CRIMINAL JUSTICE - Fraud. Defendants' substantial rights were not affected by erroneous jury instructions regarding honest-services wire fraud.,Yellow KeyCite,.93382317
338,Fink v. Time Warner Cable,6-May-13,714 F.3d 739,2013 WL 1859141,12-0299-CV,COMMERCIAL LAW - Consumer Protection. Subscribers did not state claim against internet service provider for false advertising under consumer protection statutes.,Yellow KeyCite,.9369418
339,"ONY, Inc. v. Cornerstone Therapeutics, Inc.",26-Jun-13,720 F.3d 490,2013 WL 3198153,12-2414-CV,TRADEMARKS - Advertising. Study published in a peer reviewed scientific journal was not false advertising within the meaning of the Lanham Act.,Yellow KeyCite,.93726087
340,"Edelhertz v. City of Middletown, New York",8-May-13,714 F.3d 749,2013 WL 1896325,12-3923-CV,CIVIL RIGHTS - Due Process. City's amendment of zoning laws without notifying property owners did not violate procedural due process.,,.93938714
341,Federal Treasury Enterprise Sojuzplodoimport v. SPI Spirits Ltd.,5-Aug-13,726 F.3d 62,2013 WL 3970048,11-4109-CV,"TRADEMARKS - Parties. Government-chartered entity was not Russia's legal representative, thus it could not sue for infringement on Russia's behalf.",Yellow KeyCite,.94095886
342,"Dorchester Financial Securities, Inc. v. Banco BRJ, S.A.",3-Jul-13,722 F.3d 81,2013 WL 3335784,12-770-CV,COMMERCIAL LAW - Jurisdiction. Florida corporation made a prima facie showing of personal jurisdiction over Brazilian bank in breach of contract action.,Yellow KeyCite,.94436336
343,"Carrion v. Agfa Const., Inc.",13-Jun-13,720 F.3d 382,2013 WL 2631348,"11-5098, 11-5334",LABOR AND EMPLOYMENT - Discrimination. Jury's failure to award compensatory damages was neither seriously erroneous nor miscarriage of justice.,,.94489741
344,Gonzalez v. U.S.,10-Jul-13,722 F.3d 118,2013 WL 3455501,10-3630-PR,CRIMINAL JUSTICE - Counsel. Defendant was prejudiced by counsel's substandard performance during sentencing proceeding.,Yellow KeyCite,.94509065
345,Newsday LLC v. County of Nassau,23-Sep-13,730 F.3d 156,2013 WL 5302653,"12-2728-CV, 12-2731-CV",GOVERNMENT - Records. Internal affairs report documenting police department's investigation into victim's death was not judicial document.,Yellow KeyCite,.94901204
346,Time Warner Cable Inc. v. F.C.C.,4-Sep-13,729 F.3d 137,2013 WL 4733668,"11-4138 L, 11-5152 CON",ENERGY AND UTILITIES - Telecommunications. Case-specific standards under Cable Act program carriage regime satisfied intermediate level scrutiny.,,.95181209
347,"Blue Whale Corp. v. Grand China Shipping Development Co., Ltd.",16-Jul-13,722 F.3d 488,2013 WL 3598839,13-0192-CV,"MARITIME LAW - Attachment. On alter ego claim, court was not bound by choice of law provision in charter party.",Yellow KeyCite,.95473778
348,"CGS Industries, Inc. v. Charter Oak Fire Ins. Co.",11-Jun-13,720 F.3d 71,2013 WL 2476998,11-2647-CV,INSURANCE - Liability. Distinctive rear pocket stitching design on jeans could not have been considered a slogan.,,.96050733
349,"Christian Louboutin S.A. v. Yves Saint Laurent America Holding, Inc.",8-Mar-13,709 F.3d 140,2013 WL 856351,11-3303-CV,TRADEMARKS - Judgment. Shoe designer made not showing that any applicable factor favored recall and modification of mandate to limit its trademark.,,.96316904
350,"Kreisberg v. HealthBridge Management, LLC",15-Oct-13,732 F.3d 131,2013 WL 5614101,12-4890-CV,LABOR AND EMPLOYMENT - Unfair Labor Practices. Properly constituted Board could delegate its power to issue injunction to temporarily enjoin alleged unfair labor practices.,Yellow KeyCite,.96398181
351,"Unclaimed Property Recovery Service, Inc. v. Kaplan",20-Aug-13,734 F.3d 142,2013 WL 4417579,12-4030,COPYRIGHTS - Class Actions. Copyright law could not be used to prohibit class action plaintiffs from continuing to use complaint and exhibits.,,.96901858
352,U.S. v. Punn,6-Dec-13,737 F.3d 1,2013 WL 6332549,13-2780-CR,CRIMINAL JUSTICE - Grand Jury. Order denying defendant's motion to quash a grand jury subpoena directed at his adult children was not immediately appealable.,,.97172832
353,S.E.C. v. Bankosky,14-May-13,716 F.3d 45,2013 WL 1955809,12-2943-CV,SECURITIES REGULATION - Industry Regulation. District court did not abuse its discretion in barring employee from acting as officer or director for public company for ten years.,,.97261769
354,New York Progress and Protection PAC v. Walsh,24-Oct-13,733 F.3d 483,2013 WL 5746142,13-3889,GOVERNMENT - Elections. Preliminary injunction was warranted to prevent enforcement of election law limiting political contributions.,Yellow KeyCite,.97601515
355,"U.S. v. Sum of $185,336.07 U.S. Currency Seized from Citizen's Bank Account L7N01967",25-Sep-13,731 F.3d 189,2013 WL 5340471,12-2210-CV,CRIMINAL JUSTICE - Forfeitures. Forfeiture of proceeds of illegal drug sales could not violate Eighth Amendment's ban on disproportionate punishment.,Yellow KeyCite,.9765408
356,"In re Terrorist Attacks on September 11, 2001",16-Apr-13,714 F.3d 659,2013 WL 1590255,"11-3509-CV, 12-949-CV, 12-1457-CV, 12-1458-CV, 12-1459-CV, 11-3294-CV L, 11-3494-CV, 11-3500-CV, 11-3407-CV, 11-3495-CV, 11-3501-CV, 11-3490-CV, 11-3496-CV, 11-3502-CV, 11-3503-CV, 11-3507-CV, 11-3510-CV, 11-3505-CV, 11-3508-CV, 11-3511-CV, 11-3506-CV",LITIGATION - Jurisdiction. District Court lacked personal jurisdiction over 25 defendants in 9/11 case.,Yellow KeyCite,.9798947
357,U.S. v. Desposito,11-Jan-13,704 F.3d 221,2013 WL 135733,11-2634-CR,CRIMINAL JUSTICE - Arson. Defendant used fire to commit bank robbery.,,.98453718
358,U.S. v. Ingram,14-Jun-13,721 F.3d 35,2013 WL 2666281,12-1058,CRIMINAL JUSTICE - Sentencing. Sentence of 144 months' imprisonment imposed upon drug defendant was substantively reasonable.,,.98513001
359,"American Petroleum and Transport, Inc. v. City of New York",6-Dec-13,737 F.3d 185,2013 WL 6332548,12-4505-CV,MARITIME LAW - Shipping. Economic losses are not recoverable for an unintentional maritime tort in the absence of a physical injury.,,.98726404
360,"National Organization for Marriage, Inc. v. Walsh",22-Apr-13,714 F.3d 682,2013 WL 1707845,10-4572-CV,GOVERNMENT - Elections. Nonprofit organization's claims challenging state election law were not moot.,Yellow KeyCite,.99094486
361,Scottsdale Ins. Co. v. R.I. Pools Inc.,21-Mar-13,710 F.3d 488,2013 WL 1150217,11-3529-CV,INSURANCE - Liability. CGL policy's exclusion from coverage for defects in insured pool builder's own work was subject to subcontractor exception.,,.99203676
362,"In re WorldCom, Inc.",24-Jan-13,708 F.3d 327,2013 WL 261243,"11-0408 XAP, 10-4588 L",BANKRUPTCY - Appeals. Reopening time for defendant in adversary proceeding to file appeal was abuse of district court's discretion.,Yellow KeyCite,.99610215
363,U.S. v. Turner,21-Jun-13,720 F.3d 411,2013 WL 3111139,11-196-CR,CRIMINAL JUSTICE - Extortion and Threats. Evidence was sufficient to support finding that defendant's statements amounted to a true threat of federal judges.,Yellow KeyCite,.99612772
364,U.S. v. McLaurin,3-Oct-13,731 F.3d 258,2013 WL 5477619,12-3514-CR,CRIMINAL JUSTICE - Sex Offenders. Condition of sex offender's supervised release permitting plethysmograph examinations violated due process.,,.99622792
365,U.S. v. Erskine,23-May-13,717 F.3d 131,2013 WL 2249166,12-921,CRIMINAL JUSTICE - Sentencing. Sentencing Commission had statutory authority to prohibit sentences on resentencing to be below amended guideline range .,,.99765807
366,U.S. v. Moran-Toala,12-Aug-13,726 F.3d 334,2013 WL 4046291,12-2010-CR,CRIMINAL JUSTICE - Instructions. Instructing jury in effect that it could render inconsistent verdicts on conspiracy charges was not harmless error.,,.99807709
