cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
338,U.S. v. Wilkens,"February 06, 2014",742 F.3d 354,2014 WL 464064,"=""12-3990""",CRIMINAL JUSTICE - Joinder and Severance. Denial of defendant's motion to sever multiple counts of aggravated sexual abuse for trial was warranted.,,.57217544
339,Meeks v. U.S.,"February 11, 2014",742 F.3d 841,2014 WL 519268,"12-3726, 12-3914",CRIMINAL JUSTICE - Postconviction Relief. Limited remand to supplement the record was not warranted on appeal from denial of motions to vacate.,,.57314026
340,U.S. v. Walker,"November 14, 2014",771 F.3d 449,2014 WL 5904753,"=""14-1752""",CRIMINAL JUSTICE - Sentencing. Four-level enhancement to felon in possession sentence was warranted for using firearm in connection with another felony.,,.57624179
341,Sasser v. Hobbs,"March 13, 2014",745 F.3d 896,2014 WL 1116708,"11-3346, 02-3103","The petition for rehearing en banc is denied. The petition for panel rehearing is also denied. See panel supplemental opinion dated February 26, 2014. Judge Colloton would grant the petition for rehearing en banc. Judge Smith and Judge Shepherd did not participate in the consideration or decision of this matter. Andrew Sasser murdered Jo Ann...",,.57687092
342,Yu An Li v. Holder,"March 13, 2014",745 F.3d 336,2014 WL 960949,"=""13-1947""",IMMIGRATION - Asylum. Substantial evidence supported IJ's adverse credibility determination in rejecting Chinese citizen's asylum application.,,.57749611
343,U.S. v. Mallett,"May 15, 2014",751 F.3d 907,2014 WL 1924463,"13-2059, 13-2060",CRIMINAL JUSTICE - Speedy Trial. Seven day period between request for change of plea hearing and hearing was properly excluded from Speedy Trial Act calculation.,Yellow KeyCite,.57855636
344,Crain v. State Farm Mut. Auto. Ins. Co.,"March 06, 2014",744 F.3d 582,2014 WL 868781,"=""13-1903""",INSURANCE - Automobile. Insured's two automobile insurance policies unambiguously precluded stacking of underinsured motorist (UIM) coverage limits.,,.57864225
345,U.S. v. Henley,"September 10, 2014",766 F.3d 893,2014 WL 4435845,"13-1971, 13-1894, 13-1967, 13-1935, 13-1969, 13-1941",CRIMINAL JUSTICE - Racketeering. There was sufficient evidence to support jury's determination that national motorcycle club was enterprise.,,.58393914
346,Haury v. C.I.R.,"May 12, 2014",751 F.3d 867,2014 WL 1876131,"=""13-1780""",TAXATION - Income. Bona fide loans were not eligible for worthless-debt deduction.,,.58525705
347,U.S. v. Meidel,"August 21, 2014",764 F.3d 844,2014 WL 4099728,"=""13-3251""","Background: Defendant pled guilty in the United States District Court for the Western District of Missouri to being a felon in possession of a firearm, while reserving his right to appeal the denial of his motion to suppress. Defendant appealed. 7Holding: The Court of Appeals, Kelly, Circuit Judge, held that warrantless entry into curtilage of...",,.58813441
348,"Paulson v. Newton Correctional Facility, Warden","December 04, 2014",773 F.3d 901,2014 WL 6805343,"=""13-3406""",CRIMINAL JUSTICE - Counsel. Defendant was not denied effective assistance due to counsel's failure to object to his ex-wife's testimony.,,.58972216
349,"Hudson Specialty Ins. Co. v. Brash Tygr, LLC","October 07, 2014",769 F.3d 586,2014 WL 4977355,"13-1688, 13-1742",INSURANCE - Automobile. Employee's accepting empty deposit bags from bank to return to employer did not give trip dual business purpose.,,.59120768
350,U.S. v. Wiggins,"April 03, 2014",747 F.3d 959,2014 WL 1317289,"=""12-4007""",CRIMINAL JUSTICE - Evidence. District Court did not abuse its discretion by permitting government's use of transcripts to aid the jury in listening to wiretapped telephone conversations.,,.59197402
351,"Syngenta Seeds, Inc. v. Bunge North America, Inc.","October 20, 2014",773 F.3d 58,2014 WL 5315104,"=""13-1391""",AGRICULTURE - Food. Biotechnology company was not intended third-party beneficiary of USDA's licensing agreement with warehouse operator.,,.59520823
352,Lee ex rel. Lee v. Borders,"August 25, 2014",764 F.3d 966,2014 WL 4178369,"=""13-3128""",CIVIL RIGHTS - Damages. Punitive damages award of $3 million was not excessive in Â§1983 suit for violation of due process right to bodily integrity.,Yellow KeyCite,.59594864
353,Silva v. Metropolitan Life Ins. Co.,"August 07, 2014",762 F.3d 711,2014 WL 3896156,"=""13-2233""",LABOR AND EMPLOYMENT - Benefit Plans. Employee Retirement Income Security Act does not limit bringing claim under either denial-of-benefits provision or catchall provision.,Yellow KeyCite,.5974322
354,Roe v. St. Louis University,"March 25, 2014",746 F.3d 874,2014 WL 1181097,"=""13-1206""","EDUCATION - Athletics. Private university was not liable under Title IX, absent showing it acted with deliberate indifference re female athlete's rape.",Yellow KeyCite,.59750563
355,"U.S. v. $45,000.00 in U.S. Currency","April 16, 2014",749 F.3d 709,2014 WL 1465550,"=""13-1073""",CRIMINAL JUSTICE - Investigatory Stop. Rear license plate was plainly visible despite partial covering by back-up camera.,Yellow KeyCite,.59767908
356,Barajas-Salinas v. Holder,"July 29, 2014",760 F.3d 905,2014 WL 3719099,"=""13-3285""",IMMIGRATION - Deportation or Removal. Court of Appeals lacked jurisdiction to review BIA's refusal to reopen alien's removal action sua sponte.,,.59917009
357,Peterson v. Kopp,"June 11, 2014",754 F.3d 594,2014 WL 2598740,"=""12-3776""",CIVIL RIGHTS - Immunity. Public transit officer had at least arguable probable cause to arrest individual for trespass at bus stop.,Yellow KeyCite,.60065043
358,El Dorado Chemical Co. v. U.S. E.P.A.,"August 15, 2014",763 F.3d 950,2014 WL 3971461,"=""13-1936""",ENVIRONMENTAL LAW - Clean Water. Environmental Protection Agency's rejection of a dissolved minerals water quality criteria was not irrational.,,.60216451
359,Blazek v. City of Iowa City,"August 05, 2014",761 F.3d 920,2014 WL 3824361,"12-3786, 12-3785",CIVIL RIGHTS - Immunity. Police officers were not entitled to qualified immunity from detainee's Â§1983 claim of excessive force.,Yellow KeyCite,.60448694
360,U.S. v. Jones,"October 21, 2014",770 F.3d 710,2014 WL 5334785,"=""14-1460""",CRIMINAL JUSTICE - Probation. Failure to provide defendant with written notice of conduct not included in violation report was not plain error.,,.60668594
361,Smith v. City of Minneapolis,"June 06, 2014",754 F.3d 541,2014 WL 2535298,"=""13-1157""",CIVIL RIGHTS - Excessive Force. It was not clearly established that officer kicking and hitting arrestee in attempt to detain arrestee violated arrestee's rights.,,.60670662
362,Limbeya v. Holder,"August 22, 2014",764 F.3d 894,2014 WL 4116511,"=""13-2115""",IMMIGRATION - Asylum. Asylum application was not frivolous merely because alien had lied about who prepared his application.,,.60824102
363,U.S. v. Ovando-Garzo,"May 30, 2014",752 F.3d 1161,2014 WL 2444436,"=""13-3437""",CRIMINAL JUSTICE - Searches and Seizures. Questioning of defendant on immigration status during traffic stop was reasonably related to stop.,,.6093598
364,Zink v. Lombardi,"August 01, 2014",756 F.3d 1123,2014 WL 3767208,"=""14-2220""","Beginning in 2013, Missouri sought to accelerate the pace at which it carried out its executions by setting one execution per month. Since November 2013, the State has put eight of its citizens to death: Joseph Franklin (November 2013), Allen Nicklasson (December 2013), Herbert Smulls (January 2014), Michael Taylor (February 2014), Jeffrey Ferguson...",,.60985416
365,Alexander v. Avera St. Luke's Hosp.,"September 30, 2014",768 F.3d 756,2014 WL 4817821,"=""13-2592""","LABOR AND EMPLOYMENT - Independent Contractors. Hybrid test, combining common-law and economic realities tests, was appropriate in construing term employee under FMLA.",,.61011678
366,Cline v. Colvin,"November 19, 2014",771 F.3d 1098,2014 WL 6462103,"=""14-1260""","Background: Claimant sought review of the Social Security Administration Commissioner's denial of supplemental security income (SSI) benefits. The United States District Court for the Eastern District of Arkansas affirmed and claimant appealed. Holdings: The Court of Appeals, Riley, Chief Judge, held that: 5(1) substantial evidence supported Social...",,.61069798
367,U.S. v. Taylor,"March 20, 2014",747 F.3d 516,2014 WL 1062913,"=""13-2981""",CRIMINAL JUSTICE - Sentencing. Failure to ask defendant if he personally admitted violations of supervised release did not render court's finding improper.,,.61095119
368,In re Lombardi,"January 27, 2014",741 F.3d 903,2014 WL 308055,"=""13-3699""",CRIMINAL JUSTICE - Death Penalty. Mandamus relief was not based on grounds not presented to district court.,,.61122364
369,U.S. v. Wheelock,"November 20, 2014",772 F.3d 825,2014 WL 6477413,"=""14-1504""",CRIMINAL JUSTICE - Habitual Offenders. Fifteen year mandatory minimum sentence for repeat offenders convicted of receipt of child pornography did not violate due process.,Yellow KeyCite,.61387378
370,"U.S. v. $154,853.00 in U.S. Currency","March 04, 2014",744 F.3d 559,2014 WL 814775,"=""13-1515""",CRIMINAL JUSTICE - Forfeitures. District court in forfeiture action abused its discretion in striking amended verified claim.,Yellow KeyCite,.62018859
371,U.S. v. Frosch,"July 14, 2014",758 F.3d 1012,2014 WL 3397800,"=""13-3021""",CRIMINAL JUSTICE - Probation. District court did not abuse its discretion in determining that defendant violated condition of his supervised release.,,.62205702
372,U.S. v. Beran,"May 12, 2014",751 F.3d 872,2014 WL 1877535,"=""13-2935""",CRIMINAL JUSTICE - Sentencing. The 48-month prison sentence upon second revocation of defendant's supervised release was substantively reasonable,,.62416208
373,U.S. v. Adejumo,"November 25, 2014",772 F.3d 513,2014 WL 6653283,"12-2986, 12-3009, 12-3010",CRIMINAL JUSTICE - Evidence. District court abused its discretion in admitting into evidence organizational chart depicting person involved in conspiracy.,Yellow KeyCite,.62491202
374,Reece v. Bank of New York Mellon,"July 23, 2014",760 F.3d 771,2014 WL 3714782,"12-3526, 13-1245",LITIGATION - Removal. One-year limit for removing an action to federal court did not apply to class action.,,.62512213
375,Dixon v. Wachtendorf,"July 14, 2014",758 F.3d 992,2014 WL 3397678,"=""13-3193""",CRIMINAL JUSTICE - Habeas Corpus. Habeas petition based on state supreme court's change of position was untimely.,,.6258139
376,Skalsky v. Independent School Dist. No. 743,"November 28, 2014",772 F.3d 1126,2014 WL 6705367,"=""13-3605""",EDUCATION - Labor and Employment. Speech by custodian's wife at public meeting was not substantial or motivating factor in reassignment of custodian.,,.62601
377,"Doucette v. Morrison County, Minn.","August 15, 2014",763 F.3d 978,2014 WL 3973082,"=""13-2424""","LABOR AND EMPLOYMENT - Discrimination. Female county employee was not similarly situated to male employees, for purposes of sex discrimination claim.",,.62623972
378,Packard v. Darveau,"July 17, 2014",759 F.3d 897,2014 WL 3511802,"=""13-3487""",TRANSPORTATION - Motor Vehicles. Event sponser and property owner did not owe a duty of care to motorcyclist to control traffic on public highways.,Yellow KeyCite,.62805361
379,U.S. v. Howard,"July 17, 2014",759 F.3d 886,2014 WL 3511798,"=""13-2589""",CRIMINAL JUSTICE - Sentencing. It was not clear error to find that conduct done in preparation for the offense was relevant conduct under the guidelines.,,.63083297
380,Zink v. Lombardi,"April 22, 2014",749 F.3d 744,2014 WL 1647528,"=""14-1919""","The petition for rehearing en banc is denied. The petition for rehearing by the panel is also denied. Judge Murphy, Judge Bye and Judge Kelly would grant the petition for rehearing en banc. Judge Benton did not participate in the consideration or decision of this matter.",,.63141245
381,"Hiser v. XTO Energy, Inc.","October 03, 2014",768 F.3d 773,2014 WL 4936516,"=""13-3443""",ENVIRONMENTAL LAW - Oil and Gas. New trial was not warranted based on jurors' discussion of earthquakes.,,.64114618
382,Ames v. Nationwide Mut. Ins. Co.,"June 26, 2014",760 F.3d 763,2014 WL 2884081,"=""12-3780""",LABOR AND EMPLOYMENT - Discrimination. Employer did not constructively discharge employee as result of sex and pregnancy discrimination.,,.64114803
383,Zeah v. Holder,"March 06, 2014",744 F.3d 577,2014 WL 867804,"=""12-3653""",IMMIGRATION - Deportation or Removal. Immigration judge did not violate alien's due process rights by refusing to admit cumulative testimony.,,.64239281
384,U.S. v. Irlmeier,"April 28, 2014",750 F.3d 759,2014 WL 1661036,"13-1822, 13-1719","CRIMINAL JUSTICE - Sentencing. As a leader or organizer of drug conspiracy, defendant was not entitled to safety valve sentencing relief.",,.64466387
385,"Fastpath, Inc. v. Arbela Technologies Corp.","July 25, 2014",760 F.3d 816,2014 WL 3685908,"=""13-2585""",LITIGATION - Jurisdiction. California corporation's contacts with Iowa were insufficient for exercise of long-arm jurisdiction consistent with due process.,Yellow KeyCite,.64717698
386,Brake v. Hutchinson Technology Inc. Group Disability Income Ins. Plan,"December 29, 2014",774 F.3d 1193,2014 WL 7345692,"=""13-3421""",LABOR AND EMPLOYMENT - Benefit Plans. ERISA plan's decision to deny enhanced long-term disability benefits was not contrary to the clear language of the plan.,,.64832056
387,U.S. v. Olsen,"July 25, 2014",760 F.3d 825,2014 WL 3714826,"=""13-3057""",CRIMINAL JUSTICE - Fraud. There was sufficient evidence to support defendant's convictions for disaster fraud and making false statements.,,.6492852
388,Mahanna v. U.S. Bank Nat. Ass'n,"April 04, 2014",747 F.3d 998,2014 WL 1356812,"=""12-3055""",FINANCE AND BANKING - Limitations. Borrower's claims against bank for losing collateral were untimely.,,.6500805
389,In re Genetically Modified Rice Litigation,"August 22, 2014",764 F.3d 864,2014 WL 4116482,"12-3958, 12-4045",COMMERCIAL LAW - Attorney Fees. Award of $51 million in fees affirmed on appeal.,Yellow KeyCite,.65046096
390,Occidental Fire & Cas. Co. v. Soczynski,"September 02, 2014",765 F.3d 931,2014 WL 4290379,"13-2949, 13-2679",INSURANCE - Automobile. Court reasonably construed admittedly ambiguous policy against insurer to conclude it provided $1 million in coverage.,,.65095025
391,U.S. v. Jones,"July 01, 2014",756 F.3d 1121,2014 WL 2937107,"=""13-3670""","Mark Anthony Jones pled guilty to attempting to aid and abet the possession with intent to distribute approximately 1000 pounds of marijuana, in violation of 21 U.S.C. Â§Â§ 841 and 846. The district court sentenced Jones to 104 months imprisonment, which was at the lower end of the Sentencing Guidelines range. Jones appeals the sentence. We affirm....",,.65121049
392,Williams v. Decker,"July 18, 2014",767 F.3d 734,2014 WL 3538499,"=""13-2074""",CRIMINAL JUSTICE - Investigatory Stop. Safety concerns supported officers' drawing of weapons.,,.65180784
393,In re Copeland,"January 31, 2014",742 F.3d 811,2014 WL 341370,"=""12-4018""","Background: After bankruptcy court denied confirmation of proposed Chapter 13 plan which provided for payment of unsecured non-priority tax claims and tax preparation fees ahead of other non-priority unsecured creditors, debtors amended plan to remove those provisions and then objected to confirmation of amended plan. The United States Bankruptcy...",,.65262026
394,"Syngenta Seeds, Inc. v. Bunge North America, Inc.","August 08, 2014",762 F.3d 795,2014 WL 3882886,"=""13-1391""",AGRICULTURE - Food. Biotechnology company was not intended third-party beneficiary of USDA's licensing agreement with warehouse operator.,Red KeyCite,.65278476
395,U.S. v. Aleff,"November 20, 2014",772 F.3d 508,2014 WL 6477359,"=""14-1527""","Background: United States brought action against business owners, alleging violations of the False Claims Act (FCA). The United States District Court for the District of South Dakota, Charles B. Kornmann, J., 2013 WL 6860405, granted summary judgment for the U.S. Owners appealed. Holdings: The United States Court of Appeals, Benton, Circuit Judge,...",Yellow KeyCite,.65405077
396,"Loftness Specialized Farm Equipment, Inc. v. Twiestmeyer","February 11, 2014",742 F.3d 845,2014 WL 519602,"=""12-4049""",COMMERCIAL LAW - Contracts. A 17-year extension to pay override to equipment seller was unenforceable under statute of frauds.,,.65461218
397,"Tussey v. ABB, Inc.","March 19, 2014",746 F.3d 327,2014 WL 1044831,"12-3875, 12-2060, 12-3794, 12-2056",LABOR AND EMPLOYMENT - Benefit Plans. Plan fiduciary did not breach its duties of loyalty by failing to pay to plan float income.,Yellow KeyCite,.65811843
398,Hampton v. Reliance Standard Life Ins. Co.,"October 07, 2014",769 F.3d 597,2014 WL 4977397,"=""13-2782""",LABOR AND EMPLOYMENT - Benefit Plans. Substantial evidence supported denial of long-term disability benefits under ERISA plan.,,.65870345
399,"Pinson v. 45 Development, LLC","July 11, 2014",758 F.3d 948,2014 WL 3377711,"=""13-3327""",TORTS - Negligence. Shopping center did not owe duty to warn sign electrician as business invitee of danger of falling from canopy.,,.66202897
400,National Parks Conservation Ass'n v. U.S. E.P.A.,"July 23, 2014",759 F.3d 969,2014 WL 3608523,"=""13-2613""",ENVIRONMENTAL LAW - Clean Air. Utility was entitled to intervene as of right in action to compel EPA to require it to install emission-control technology.,Yellow KeyCite,.66269815
401,Branch v. Gorman,"February 12, 2014",742 F.3d 1069,2014 WL 539729,"=""12-3545""","CIVIL RIGHTS - Arrest and Detention. Even if police officer knew flask in arrestee's constructive possession was empty, arrest was lawful.",,.66364449
402,"GoJet Airlines, LLC v. F.A.A.","March 04, 2014",743 F.3d 1168,2014 WL 814769,"=""12-2719""",TRANSPORTATION - Aviation. Plane with inoperable landing gear was unairworthy.,Yellow KeyCite,.67200387
403,Jones v. Frost,"October 30, 2014",770 F.3d 1183,2014 WL 5486458,"=""13-3094""",CIVIL RIGHTS - Limitations. Nondisclosure of police officer's notes did not warrant equitable tolling of limitations period.,,.67595595
404,U.S. v. Galimah,"July 10, 2014",758 F.3d 928,2014 WL 3361164,"=""13-2398""",CRIMINAL JUSTICE - Weapons. There was sufficient evidence to support a jury instruction on deliberate ignorance in a firearms smuggling trial.,,.69010001
405,"Hallmark Cards, Inc. v. Monitor Clipper Partners, LLC","July 15, 2014",758 F.3d 1051,2014 WL 3408853,"=""13-1905""",COMMERCIAL LAW - Trade Secrets. Substantial evidence supported jury's verdict that manufacturer's computer software slide presentations constituted trade secrets under Missouri Uniform Trade Secrets Act (MUTSA).,,.69176608
406,"E.E.O.C. v. CRST Van Expedited, Inc.","December 22, 2014",774 F.3d 1169,2014 WL 7238024,"=""13-3159""",LABOR AND EMPLOYMENT - Attorney Fees. EEOC was not required to pay more than $4.5 million in attorney fees and costs to Iowa trucking company in Title VII suit.,Red KeyCite,.69197595
407,Nord v. Walsh County,"June 26, 2014",757 F.3d 734,2014 WL 2884049,"=""12-3249""",CIVIL RIGHTS - Immunity. Sheriff was entitled to qualified immunity from deputy's First Amendment retaliation claim.,Yellow KeyCite,.69452256
408,U.S. v. Kelley,"December 16, 2014",774 F.3d 434,2014 WL 7089006,"=""14-1249""",CRIMINAL JUSTICE - Counsel. Defendant was not entitled to substitute court-appointed counsel.,,.69996995
409,White v. Dingle,"July 02, 2014",757 F.3d 750,2014 WL 2958632,"=""13-1203""",CRIMINAL JUSTICE - Counsel. Counsel was not ineffective in failing to investigate relationship between foreperson and victim's roommate.,,.70031327
410,Snider v. City of Cape Girardeau,"May 30, 2014",752 F.3d 1149,2014 WL 2314783,"13-1618, 13-1108, 13-1072, 13-1619, 13-1410",CIVIL RIGHTS - Free Speech. Missouri's flag desecration statute was facially unconstitutional under the First Amendment.,Yellow KeyCite,.70566446
411,H & R Block Tax Services LLC v. Acevedo-Lopez,"February 12, 2014",742 F.3d 1074,2014 WL 539788,"=""13-1387""",BUSINESS ORGANIZATIONS - Appeals. Findings did not allow meaningful review of denial of franchisor's motion for preliminary injunction.,,.70698637
412,"De Boise v. Taser Intern., Inc.","July 28, 2014",760 F.3d 892,2014 WL 3704042,"=""13-2742""",CIVIL RIGHTS - Immunity. Police officers' repeated use of stun gun on arrestee did not violate his clearly established rights.,Yellow KeyCite,.70953375
413,U.S. v. Battle,"December 22, 2014",774 F.3d 504,2014 WL 7238310,"=""13-3134""",CRIMINAL JUSTICE - Weapons. Evidence that defendant was shooter in prior shooting was admissible as direct evidence of his constructive possession of same firearm.,,.70960754
414,"Fagnan v. City of Lino Lakes, Minn.","March 10, 2014",745 F.3d 318,2014 WL 903960,"=""12-4038""",CRIMINAL JUSTICE - Searches and Seizures. Gun owner did not show a warrantless search that exceeded scope of consent to enter home.,,.71036369
415,In re Interstate Bakeries Corp.,"June 06, 2014",751 F.3d 955,2014 WL 2535294,"=""11-1850""","BANKRUPTCY - Leases and Contracts. Debtor's license agreement was not an executory contract, subject to assumption or rejection.",Yellow KeyCite,.7120961
416,Wagner v. Jones,"July 15, 2014",758 F.3d 1030,2014 WL 3408675,"=""13-1650""",EDUCATION - Jury. Trial court erred in reconvening jury and entering a verdict for dean of a law school after declaring a mistrial and excusing jury.,Red KeyCite,.71232355
417,Escobedo v. Lund,"July 28, 2014",760 F.3d 863,2014 WL 3704033,"=""13-2399""",CRIMINAL JUSTICE - Habeas Corpus. State court did not unreasonably apply Strickland in concluding that petitioner was not prejudiced by counsel's decision not to request mistrial after deliberating juror was replaced.,,.71509868
418,"Fourte v. Faulkner County, Ark.","March 25, 2014",746 F.3d 384,2014 WL 1193457,"=""13-2241""",CIVIL RIGHTS - Immunity. County jail officials were not deliberately indifferent to serious medical needs of pretrial detainee.,,.71669573
419,"Eckert/Wordell Architects, Inc. v. FJM Properties of Willmar, LLC","June 30, 2014",756 F.3d 1098,2014 WL 2922343,"=""13-2247""","Eckert/Wordell Architects, Inc., and Eckert Wordell, LLC (together Eckert Wordell), appeal the district court's grant of summary judgment to FJM Properties of Willmar, LLC. The grant of summary judgment, in effect, compels the parties to submit to an arbitrator the threshold issue of whether FJM Properties of Willmar, LLC, may use an arbitration...",,.71776927
420,U.S. v. Young,"May 23, 2014",753 F.3d 757,2014 WL 2134579,"12-2527, 12-2593",CRIMINAL JUSTICE - Joinder and Severance. District Court did not abuse its discretion denying motion to sever trial based on evidence admissible against only one defendant.,,.71816808
421,U.S. v. Vore,"March 04, 2014",743 F.3d 1175,2014 WL 814771,"=""13-1329""",CRIMINAL JUSTICE - Drugs. Evidence was sufficient that defendant knowingly possessed methamphetamine in the truck he was driving.,,.71986049
422,U.S. v. Iyarpeya,"November 20, 2014",772 F.3d 832,2014 WL 6482061,"=""14-1215""",CRIMINAL JUSTICE - Sentencing. Defendant's 24-month sentence for violating terms of supervised release was substantively reasonable.,,.72065043
423,Grass v. Reitz,"April 17, 2014",749 F.3d 738,2014 WL 1491881,"=""13-1569""",CRIMINAL JUSTICE - Postconviction Relief. Denial of unconditional release to insanity acquittee did not violate due process.,,.72158742
424,"NE Colorado Cellular, Inc. v. City of North Platte, Neb.","August 22, 2014",764 F.3d 929,2014 WL 4116809,"=""13-3190""","Background: A wireless communications services provider brought action under the Telecommunications Act (TCA) challenging city's denial of its application for a conditional use permit to construct a telecommunications tower. The United States District Court for the District of Nebraska, John M. Gerrard, J., granted the city's motion for summary...",,.72293383
425,Aipperspach v. McInerney,"September 05, 2014",766 F.3d 803,2014 WL 4378745,"=""13-2942""",CIVIL RIGHTS - Excessive Force. Officers' use of deadly force in shooting armed suspect was objectively reasonable.,,.72361398
426,Armstrong v. C.I.R.,"March 13, 2014",745 F.3d 890,2014 WL 961033,"13-1235, 13-2064",TAXATION - Income. Former spouse did not unconditionally release her entitlement to a dependency exemption deduction and child tax credit.,,.72395331
427,Koenig v. North Dakota,"June 19, 2014",755 F.3d 636,2014 WL 2766661,"=""12-2260""",CRIMINAL JUSTICE - Habeas Corpus. Determination that petitioner was not entitled to counsel on direct appeal was contrary to clearly established law.,,.72564256
428,U.S. v. Meeks,"February 10, 2014",742 F.3d 838,2014 WL 503436,"=""13-1975""",CRIMINAL JUSTICE - Evidence. Newly discovered evidence that government witness had lied about selling drugs did not require new trial.,,.72724068
429,Daughhetee v. State Farm Mut. Auto. Ins. Co.,"February 14, 2014",743 F.3d 1128,2014 WL 563579,"=""13-1185""",INSURANCE - Automobile. Underinsured motorist coverage of a second vehicle did not stack with UIM coverage of a vehicle involved in the accident.,Yellow KeyCite,.73002344
430,U.S. v. Campbell,"August 22, 2014",764 F.3d 880,2014 WL 4116497,"=""13-2287""",CRIMINAL JUSTICE - Prostitution. Evidence that defendant had physically assaulted a woman whom he allegedly coerced into prostitution was admissible as res gestae.,,.73148513
431,"Dorris v. TXD Services, LP","February 27, 2014",753 F.3d 740,2014 WL 747476,"=""12-3096""",MILITARY LAW - Personnel. Disputed issue of material fact whether inclusion on list of current employees was advantage or benefit of employment.,,.73258448
432,Hopkins v. City of Bloomington,"December 22, 2014",774 F.3d 490,2014 WL 7238039,"=""13-3378""","Background: Arrestee brought Â§ 1983 action against city alleging Minnesota's vehicle forfeiture statute violated her due process rights and amounted to an unreasonable seizure under the federal and state constitutions. The United States District Court for the District of Minnesota, John R. Tunheim, J., 2013 WL 5406671, granted city's motion to...",,.73652238
433,Downs v. Holder,"July 14, 2014",758 F.3d 994,2014 WL 3397788,"=""13-1643""",IMMIGRATION - Evidence. Exclusionary rule was not available to remedy alleged violation of Federal Educational Rights and Privacy Act (FERPA).,,.73927909
434,U.S. v. Bennett,"August 29, 2014",765 F.3d 887,2014 WL 4251597,"13-1109, 13-2038, 12-3754",CRIMINAL JUSTICE - Limitations. Mail fraud charges were not time-barred.,,.73967379
435,Winter v. Novartis Pharmaceuticals Corp.,"January 09, 2014",739 F.3d 405,2014 WL 67756,"12-3121, 12-3409",PRODUCTS LIABILITY - Warnings. Issue of whether manufacturer's alleged failure to warn was proximate cause of patient's injury was for jury.,Yellow KeyCite,.74363917
436,U.S. v. Robison,"July 21, 2014",759 F.3d 947,2014 WL 3562789,"=""13-3807""",CRIMINAL JUSTICE - Sentencing. Government negated firearm defendant's justification defense to state felony offenses supporting sentence enhancement.,,.74395436
437,U.S. v. Sevilla-Acosta,"March 27, 2014",746 F.3d 900,2014 WL 1243832,"=""13-1887""",CRIMINAL JUSTICE - Evidence. Ruling on admissibility of coconspirator's statement in jury's presence was harmless error,,.7456159
438,Kilcher v. Continental Cas. Co.,"April 03, 2014",747 F.3d 983,2014 WL 1317296,"=""13-1986""",INSURANCE - Liability. Interrelated Wrongful Acts claim limitation applied to siblings claims against investment advisor.,,.74652314
439,"Wivell v. Wells Fargo Bank, N.A.","June 25, 2014",756 F.3d 609,2014 WL 2871306,"=""13-2763""",REAL PROPERTY - Mortgages and Deeds of Trust. No-oral-modification clause barred defaulting borrowers from relying on lulling theory to pursue wrongful foreclosure claim.,Red KeyCite,.74664736
440,Agha v. Holder,"February 19, 2014",743 F.3d 609,2014 WL 627572,"=""12-3640""",IMMIGRATION - Asylum. Substantial evidence supported finding that asylum applicant failed to show well-founded fear of future persecution.,,.74760419
441,"PSC Custom, LP v. United Steel, Paper and Forestry, Rubber, Mfg., Energy, Allied Indus. and Service Workers Intern. Union, Local No. 11-770","June 26, 2014",756 F.3d 627,2014 WL 2884087,"=""13-1943""",LABOR AND EMPLOYMENT - Arbitration. Award reducing discipline from discharge to 30-day unpaid suspension drew its essence from CBA.,,.74929261
442,Toland v. Colvin,"August 05, 2014",761 F.3d 931,2014 WL 3824608,"=""13-2838""",SOCIAL SECURITY - Disability Benefits. Substantial evidence supported ALJ's decision to discount treating physician's opinion.,Yellow KeyCite,.75165939
443,Bilauski v. Steele,"June 05, 2014",754 F.3d 519,2014 WL 2524736,"=""13-2210""",CRIMINAL JUSTICE - Habeas Corpus. Determination that petitioner was not denied effective assistance of appellate counsel was reasonable.,,.75379848
444,U.S. v. Conway,"June 10, 2014",754 F.3d 580,2014 WL 2576338,"13-1129, 12-3974, 12-3809",CRIMINAL JUSTICE - Drugs. Denial of preliminary instruction on multiple conspiracies was not an abuse of discretion.,,.75766754
445,In re Roussel,"October 03, 2014",769 F.3d 574,2014 WL 4936250,"=""14-1150""",BANKRUPTCY - Appeals. District court's remand order was not final and appealable.,,.75952733
446,Williams v. Holley,"August 25, 2014",764 F.3d 976,2014 WL 4179868,"=""13-3720""",CIVIL RIGHTS - Excessive Force. Genuine issue of material fact existed as to whether officer's decision to use lethal force against arrestee was unreasonable.,,.76039439
447,Jordan v. Safeco Ins. Co. of Illinois,"January 15, 2014",741 F.3d 882,2014 WL 128692,"=""12-3881""",INSURANCE - Automobile. Insured was entitled to stack underinsured motorist coverage despite some no stacking language.,Yellow KeyCite,.76187599
448,U.S. v. Daniels,"December 30, 2014",775 F.3d 1001,2014 WL 7388161,"=""13-3481""",CRIMINAL JUSTICE - Confessions. Defendant's alleged intoxication did not render Miranda waiver or statements to police officers involuntary.,,.76518583
449,Abernathy v. Hobbs,"April 09, 2014",748 F.3d 813,2014 WL 1378305,"=""13-1321""",CRIMINAL JUSTICE - Counsel. Finding that petitioner was not denied effective assistance by counsel's failure to object to expert vouching was reasonable.,,.76694411
