cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,v15,keycitetreatment,random
337,"16630 Southfield Ltd. Partnership v. Flagstar Bank, F.S.B.","August 14, 2013",727 F.3d 502,2013 WL 4081909,"=""12-2620""",REAL PROPERTY - Discrimination. Borrowers failed to allege a plausible inference that lender had discriminated against them on the basis of Iraqi origin.,,Yellow KeyCite,.95496637
338,U.S. v. Johnson,"May 03, 2013",715 F.3d 179,2013 WL 1846582,"=""12-5372""","CRIMINAL JUSTICE - Sentencing. District court's imposition of higher sentence on resentencing was product of objective information, not vindictiveness.",,,.9555223
339,Metropolitan Hosp. v. U.S. Dept. of Health and Human Services,"March 27, 2013",712 F.3d 248,2013 WL 1223307,"11-2465, 11-2466",HEALTH - Medicare. HHS' interpretation of regulation governing DSH adjustments to Medicare reimbursement was entitled to Chevron deference.,,,.95628196
340,Marathon Ashland Petroleum v. Williams,"October 24, 2013",733 F.3d 182,2013 WL 5745874,"=""12-4377""",LABOR AND EMPLOYMENT - Workers' Compensation. Claimant established prima facie case under LHWCA that he could not return to his usual work as senior barge welder.,,,.95866197
341,Berrien v. U.S.,"March 28, 2013",711 F.3d 654,2013 WL 1235606,"=""12-1365""",GOVERNMENT - Tort Claims. Contractor exception precluded Federal Torts Claims Act claim for contractor's failure to warn.,,,.9656834
342,U.S. v. Lawrence,"October 22, 2013",735 F.3d 385,2013 WL 5716133,"=""06-4105""",CRIMINAL JUSTICE - Death Penalty. Non-statutory aggravators under Federal Death Penalty Act (FDPA) need not be submitted to a grand jury and charged in the indictment.,,Yellow KeyCite,.96713912
343,"In re Dayton Title Agency, Inc.","July 31, 2013",724 F.3d 675,2013 WL 3925820,"12-3265, 12-3359",BANKRUPTCY - Avoidance. Payments that debtor had made from its client trust account qualified as transfers of property of the debtor.,,,.97189641
344,"E.E.O.C. v. Peoplemark, Inc.","October 07, 2013",732 F.3d 584,2013 WL 5509158,"=""11-2582""",LABOR AND EMPLOYMENT - Discrimination. Attorney fees awarded to temporary employment agency that prevailed on EEOC's claim that it discriminated against felons.,,Yellow KeyCite,.99196285
345,Dixon v. Houk,"September 10, 2013",731 F.3d 539,2013 WL 4792224,"=""08-4019""",CRIMINAL JUSTICE - Counsel. Defendant was not deprived of effective assistance of counsel by tactical decision not to cross-examine certain witnesses.,,Red KeyCite,.99297702
346,Smith v. Perkins Bd. of Educ.,"February 27, 2013",708 F.3d 821,2013 WL 692519,"=""12-3187""",LABOR AND EMPLOYMENT - Discrimination. Administrative findings relating to disability discrimination claims have no preclusive effect in later judicial litigation under ADA.,,,.9946087
347,U.S. v. Lumbard,"February 07, 2013",706 F.3d 716,2013 WL 452512,"=""12-1209""",CRIMINAL JUSTICE - Fraud. Purchasing personal information from its possessor for use in fraudulent activity constituted aggravated identity theft.,,Yellow KeyCite,.99464285
348,U.S. v. Grigsby,"April 11, 2013",712 F.3d 964,2013 WL 1458009,"=""11-3736""",CRIMINAL JUSTICE - Competency to Stand Trial. Government failed to establish that involuntary medication of pretrial detainee was warranted.,,Yellow KeyCite,.99487406
