cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
326,Mervil v. Lynch,"February 19, 2016",813 F.3d 1108,2016 WL 683443,"=""15-1324""","Background: Alien, who was native and citizen of Haiti, filed petition for review of an order of the Board of Immigration Appeals (BIA) denying application for relief under the Convention Against Torture (CAT). 4Holding: The Court of Appeals held that alien was properly required to make showing that prospective torturer specifically intended to...",,.51865149
327,PerezâGarcia v. Lynch,"July 19, 2016",829 F.3d 937,2016 WL 3902651,"14-2842, 15-1314",IMMIGRATION - Deportation or Removal. denial of motion to reopen reinstatement of order for alien's removal was not error.,,.52229029
328,Julin v. Colvin,"June 24, 2016",826 F.3d 1082,2016 WL 3457265,"=""15-1280""",SOCIAL SECURITY - SSI. Substantial evidence supported ALJ's decision to discount claimant's credibility.,,.52304626
329,United States v. Key,"August 09, 2016",832 F.3d 837,2016 WL 4191182,"15-3413, 15-3416",CRIMINAL JUSTICE - Sentencing. Court's statements at sentencing for violations of supervised release adequately explained decision to vary upward from advisory guideline range.,,.52406746
330,"Grant v. City of Blytheville, Arkansas","November 14, 2016",841 F.3d 767,2016 WL 6677774,"=""15-2427""","LABOR AND EMPLOYMENT - Discrimination. Fifty-nine-year-old, African-American employee failed to demonstrate prima facie VII employment discrimination claim.",,.52567756
331,"Associated Elec. & Gas Ins. Services v. BendTec, Inc.","May 13, 2016",822 F.3d 420,2016 WL 2772595,"15-2596, 15-2598","Background: Electric utility that hired contractor to install a new turbine at its power plant, and utility's insurer, brought negligence action against subcontractor that supplied steam pipes for the turbine, alleging that fine grit from the pipes damaged the turbine. The United States District Court for the District of Minnesota, Michael J....",,.52646101
332,United States v. Burns,"August 23, 2016",834 F.3d 887,2016 WL 4435652,"=""15-2660""",CRIMINAL JUSTICE - Sentencing. District court did not abuse its discretion by applying sentencing enhancements for sadistic material and for use of a computer.,,.52724242
333,U.S. v. Daudinot,"January 08, 2016",809 F.3d 1027,2016 WL 98700,"=""15-1063""","Background: Defendant pled guilty in the United States District Court for the Northern District of Iowa, Linda R. Reade, J., to aiding and abetting bank robbery, and she was sentenced to prison term of 97 months. Defendant appealed. 1Holding: The Court of Appeals held that codefendant's use of firearm during bank robbery was reasonably foreseeable...",,.52832538
334,A.J. ex rel. Dixon v. Tanksley,"May 16, 2016",822 F.3d 437,2016 WL 2848577,"=""15-1536""","CIVIL RIGHTS - Due Process. Plaintiffs did not show how alleged discrepancies rendered police accident report false, barring Â§1983 claim for substantive due process violations.",,.52898741
335,Gomez-Gutierrez v. Lynch,"January 29, 2016",811 F.3d 1053,2016 WL 362427,"14-3374, 14-3734","IMMIGRATION - Deportation or Removal. Alien's Minnesota conviction for solicitation of prostitution was a crime involving moral turpitude, supporting removal.",,.53005934
336,U.S. v. Benedict,"March 02, 2016",815 F.3d 377,2016 WL 805694,"15-1014, 14-3412","CRIMINAL JUSTICE - Sentencing. Prior commercial burglaries were crimes of violence, for sentencing purposes.",Red KeyCite,.53086501
337,United States v. Faulkner,"June 27, 2016",826 F.3d 1139,2016 WL 3513995,"15-2252, 15-2286",CIVIL RIGHTS - Searches and Seizures. Attaching GPS tracking device to defendant's vehicle outside of geographical boundary in search warrant did not transform installation into warrantless search.,,.53247505
338,Castillo-Gutierrez v. Lynch,"January 05, 2016",809 F.3d 449,2016 WL 51230,"=""14-2481""","IMMIGRATION - Asylum. Alien's fear of future persecution in Nicaragua was not objectively reasonable, precluding his claim for asylum.",,.53467917
339,Holder v. United States,"July 26, 2016",836 F.3d 891,2016 WL 4728037,"=""16-2207""",CRIMINAL JUSTICE - Postconviction Relief. Federal prisoner was not entitled to file second or successive motion to vacate his sentence.,,.54282314
340,United States v. Trejo,"August 08, 2016",831 F.3d 1090,2016 WL 4169139,"=""15-3016""",CRIMINAL JUSTICE - Drugs. Evidence supported willful blindness instruction in prosecution of homeowner with drug lab in garage.,,.54309779
341,"Automated Matching Systems Exchange, LLC v. United States Securities and Exchange Commission","June 20, 2016",826 F.3d 1017,2016 WL 3383870,"14-3698, 15-2448",SECURITIES REGULATION - Exchanges. SEC reasonably determined that it lacked authority to permit exempt exchange to exercise powers and responsibilities of self-regulatory organizations.,,.54387915
342,United States v. Krebs,"July 29, 2016",830 F.3d 800,2016 WL 4056058,"=""15-2348""",CRIMINAL JUSTICE - Sentencing. Prior Iowa conviction satisfied federal definition of sexual abuse of a minor.,,.54574937
343,Parks v. Ariens Company,"July 14, 2016",829 F.3d 655,2016 WL 3769525,"=""15-2664""","PRODUCTS LIABILITY - Defects. Under optional equipment doctrine, riding mower manufacturer was not liable for death of consumer who died in rollover accident.",,.54611969
344,"Higgins Electric, Inc. v. O'Fallon Fire Protection Dist.","February 22, 2016",813 F.3d 1124,2016 WL 690849,"=""15-1222""",GOVERNMENT CONTRACTS - Bidding. Unsuccessful bidder on construction project did not state plausible free association claim.,,.54705709
345,Olivares v. Brentwood Industries,"May 13, 2016",822 F.3d 426,2016 WL 2772598,"=""15-2674""","Background: Dismissed employee brought cause of action under Title VII, on theory that he was dismissed for discriminatory reason, based on his Mexican ancestry. The United States District Court for the Western District of Arkansas, Susan O. Hickey, J., entered judgment on jury verdict in favor of dismissed employee, awarded nominal damages of...",,.54713261
346,U.S. v. Briggs,"April 12, 2016",820 F.3d 917,2016 WL 1425816,"=""15-1215""",CRIMINAL JUSTICE - Pleas. Defendant was not entitled to withdraw guilty plea after presentence report recommended enhanced sentence.,,.55308729
347,United States v. Sykes,"December 21, 2016",844 F.3d 712,2016 WL 7383744,"=""14-3139""",CRIMINAL JUSTICE - Sentencing. Defendant's prior burglary convictions constituted violent felonies for purposes of sentencing defendant under Armed Career Criminal Act (ACCA).,Yellow KeyCite,.55357647
348,"United States ex rel. Miller v. Weston Educational, Inc.","October 19, 2016",840 F.3d 494,2016 WL 6091099,"=""14-1760""",EDUCATION - Labor and Employment. Federal regulations addressing financial aid did not support college employee's wrongful discharge claim.,,.55420679
349,United States v. Braden,"December 29, 2016",844 F.3d 794,2016 WL 7473789,"=""15-3958""",CRIMINAL JUSTICE - Informants. Fact that informant was defendant's son did not disqualify informant as credible informant or disprove existence of probable cause for search warrant.,,.55421722
350,Gonzalez Cano v. Lynch,"January 15, 2016",809 F.3d 1056,2016 WL 199370,"=""14-3730""",IMMIGRATION - Deportation or Removal. Alien was not entitled to withholding of removal based on membership in proposed social group of Mexican child laborers.,,.55432117
351,Soo Line Railroad Company v. Werner Enterprises,"June 07, 2016",825 F.3d 413,2016 WL 3176822,"=""15-1373""",TRANSPORTATION - Motor Vehicles. Federal Motor Carrier Safety Act (FMCSA) regulations did not preempt truck owner's use of sudden incapacitation defense against negligence claim.,,.55499446
352,Whitley v. Standard Ins. Co.,"March 04, 2016",815 F.3d 1134,2016 WL 853298,"=""15-1524""",LABOR AND EMPLOYMENT - Benefit Plans. Substantial evidence supported plan administrator's decision to discontinue emergency room physician's long term disability benefits.,,.55565864
353,United States v. Roelandt,"June 30, 2016",827 F.3d 746,2016 WL 3563323,"=""15-2590""","CRIMINAL JUSTICE - Investigatory Stop. Totality of circumstances supported officer's reasonable suspicion, as would warrant investigatory stop of defendant.",,.55661815
354,Yang v. Missouri Department of Corrections,"August 15, 2016",833 F.3d 890,2016 WL 4268954,"=""15-2231""",CIVIL RIGHTS - Prisons. Censoring Missouri inmate's Chinese-language mail and prohibiting international calls were reasonably related to legitimate penological objectives.,,.55679214
355,Bruhn Farms Joint Venture v. Fireman's Fund Insurance Company,"May 25, 2016",823 F.3d 1161,2016 WL 2997532,"=""15-2202""",INSURANCE - Crop. Factual issues precluded summary judgment for crop insurer in settling claim for September hail loss.,,.55727816
356,U.S. S.E.C. v. Quan,"March 22, 2016",817 F.3d 583,2016 WL 1105014,"=""14-3707""","SECURITIES REGULATION - Fraud. Finding that manager made false statement or misleading omission, but did not employ device, scheme, or artifice to defraud, was not contradictory.",,.55841243
357,U.S. v. Johnson,"February 04, 2016",812 F.3d 714,2016 WL 439343,"=""14-3506""",CRIMINAL JUSTICE - Sentencing. District court did not abuse its discretion in denying defendant's request for downward variance.,,.56619442
358,Ward v. Smith,"December 21, 2016",844 F.3d 717,2016 WL 7383748,"=""15-2583""",CIVIL RIGHTS - Prisons. Finding that correctional officer did not intentionally administer pepper spray to inmate's genitals in violation of Eighth Amendment was supported by evidence.,,.57008916
359,United States v. Green,"August 31, 2016",835 F.3d 844,2016 WL 4537375,"15-1734, 15-1737",CRIMINAL JUSTICE - Necessity. Justification defense was not warranted in prosecution for use weapon in furtherance of a drug trafficking crime.,,.57339042
360,In re McCormick,"February 01, 2016",812 F.3d 659,2016 WL 386217,"=""15-1160""","Background: Oversecured creditor appealed from order of the United States Bankruptcy Court for the District of North Dakota denying its motion to compel payment of attorney fees under confirmed plan of reorganization and granting Chapter 11 debtors' motion to disallow fees and costs claimed by creditor. The Bankruptcy Appellate Panel (BAP),...",,.57403582
361,Stults v. American Pop Corn Co.,"March 04, 2016",815 F.3d 409,2016 WL 853283,"=""14-3658""",COMMERCIAL LAW - Warranties. Verdict in favor of butter flavoring manufacturer was not against weight of the evidence in breach of implied warranty action.,,.57508016
362,Parker v. Crete Carrier Corporation,"October 12, 2016",839 F.3d 717,2016 WL 5929210,"=""16-1371""",LABOR AND EMPLOYMENT - Discrimination. Motor carrier's requirement that its truck drivers with BMI of 35 or above submit to study to determine if they had sleep apnea did not violate ADA.,,.57611734
363,English v. United States,"August 24, 2016",840 F.3d 957,2016 WL 4446111,"=""15-3129""","In November 2011, Tuwane English pleaded guilty to conspiring to distribute crack cocaine. The district court varied downward from an advisory guidelines range based on English's status as a career offender and sentenced him to 180 months in prison. As English did not appeal, his conviction became final on April 12, 2012. See AnjuloLopez v. United...",,.57990903
364,United States v. Colbert,"July 08, 2016",828 F.3d 718,2016 WL 3648333,"=""15-1374""",CRIMINAL JUSTICE - Sentencing. Defendant's life sentence for charges related to a drug trafficking conspiracy was substantively reasonable.,,.58090609
365,Affordable Communities of Missouri v. Federal Nat. Mortg. Ass'n,"February 24, 2016",815 F.3d 1130,2016 WL 723003,"=""15-1566""","Background: Mortgagor brought state court action against mortgage lender and Federal National Mortgage Association (Fannie Mae), which had purchased the loan, alleging negligent misrepresentation, breach of contract, breach of the covenant of good faith and fair dealing, and unjust enrichment in connection with mortgagor's payment of defeasance...",,.58322519
366,Mutie-Timothy v. Lynch,"January 28, 2016",811 F.3d 1044,2016 WL 336202,"=""14-3671""",IMMIGRATION - Status Adjustment. Court lacked jurisdiction to review discretionary denial of application for adjustment of status.,,.58611697
367,Keefe v. Adams,"October 26, 2016",840 F.3d 523,2016 WL 6246869,"=""14-2988""",EDUCATION - Student Discipline. State college's removal of student from its nursing program based on statements on his social media page did not violate First Amendment.,,.59009093
368,Wolfchild v. Redwood County,"June 01, 2016",824 F.3d 761,2016 WL 3082341,"15-1580, 15-3277, 15-2375, 15-3225",NATIVE AMERICANS - Lands. Descendants of loyal Mdewakanton did not have cause of action under federal common law for violation of possessory rights to aboriginal land.,,.59046811
369,Minnesota Nurses Ass'n v. North Memorial Health Care,"May 13, 2016",822 F.3d 414,2016 WL 2772593,"=""15-2211""",LABOR AND EMPLOYMENT - Arbitration. Arbitrator did not have authority to set guidelines for how hospital should handle scheduling on weekends that meet needed-nursing-service exception.,,.59050322
370,"Whitney v. Guys, Inc.","June 24, 2016",826 F.3d 1074,2016 WL 3457263,"=""14-3451""",BUSINESS ORGANIZATIONS - Limitations. Shareholder-rights claims accrued when shareholder was put on inquiry notice that corporations were not recognizing his shareholder rights.,,.60380995
371,Stewart v. Wagner,"September 12, 2016",836 F.3d 978,2016 WL 4728039,"=""15-2394""","CIVIL RIGHTS - Immunity. Prosecutor and investigator were entitled to qualified immunity for use of jailhouse informants, in suspect's 1983 Sixth Amendment claim.",,.60403234
372,U.S. v. Boots,"March 08, 2016",816 F.3d 971,2016 WL 877956,"=""15-1503""",CRIMINAL JUSTICE - Sentencing. Defendant's prior Iowa conviction for assault while displaying dangerous weapon categorically qualified as crime of violence.,,.60569715
373,U.S. v. Giambalvo,"January 13, 2016",810 F.3d 1086,2016 WL 145863,"=""15-1136""","Background: Defendant was convicted in the United States District Court for the Eastern District of Missouri, Rodney W. Sippel, J., of one count of corruptly obstructing or impeding the administration of the Internal Revenue laws, and eight counts of willfully filing false income tax return, and he appealed. Holdings: The Court of Appeals, Smith,...",,.60599172
374,U.S. v. Pile,"April 11, 2016",820 F.3d 314,2016 WL 1398088,"=""15-1882""",CRIMINAL JUSTICE - Searches and Seizures. Arresting officer did not violate defendant's Fourth Amendment rights when conducting protective sweep of arrestee's camper.,,.60994107
375,"Cherry v. Siemens Healthcare Diagnostics, Inc.","July 21, 2016",829 F.3d 974,2016 WL 3923883,"=""15-1930""",LABOR AND EMPLOYMENT - Discrimination. Cat's paw analysis was not applicable.,,.61015779
376,United States v. Brave Bull,"July 11, 2016",828 F.3d 735,2016 WL 3671702,"=""15-2143""",CRIMINAL JUSTICE - Sentencing. Upward departure in sentence for voluntary manslaughter was warranted based on second degree murder charge that was dismissed pursuant to guilty plea.,,.61504167
377,U.S. v. Janis,"January 15, 2016",810 F.3d 595,2016 WL 191934,"=""14-3888""","NATIVE AMERICANS - Crimes. Tribal public safety officer was federal officer, for purposes of statute prohibiting assault of federal officers.",,.61671472
378,U.S. v. Daniel,"January 05, 2016",809 F.3d 447,2016 WL 47645,"=""15-1135""",CRIMINAL JUSTICE - Searches and Seizures. Police officers had probable cause to conduct warrantless search of defendant's vehicle.,,.61683506
379,Schaffer v. Beringer,"November 21, 2016",842 F.3d 585,2016 WL 6832976,"=""15-3438""",CIVIL RIGHTS - Arrest and Detention. Officers had arguable probable cause to arrest motorist.,,.61994201
380,"Pudlowski v. The St. Louis Rams, LLC","July 19, 2016",829 F.3d 963,2016 WL 3902660,"=""16-8009""",LITIGATION - Removal. District court was required to consider affidavits that defendant submitted following removal of case when deciding motion to remand.,,.62040126
381,Hodde v. American Bankers Ins. Co. of Florida,"March 07, 2016",815 F.3d 1142,2016 WL 859932,"=""15-1081""",INSURANCE - Flood. BiggertWaters Flood Insurance Reform Act did not retroactively reinstate SFIPs that were cancelled before they became effective.,,.6233452
382,Ash v. Colvin,"February 04, 2016",812 F.3d 686,2016 WL 423769,"=""15-1133""",SOCIAL SECURITY - Disability Benefits. Substantial evidence supported finding of no disability.,,.62388396
383,"Ebert v. General Mills, Inc.","May 20, 2016",823 F.3d 472,2016 WL 2943193,"=""15-1735""",ENVIRONMENTAL LAW - Class Actions. Proposed class of homeowners did not satisfy predominance or cohesiveness requirements for class certification in environmental contamination case.,Yellow KeyCite,.62713689
384,U.S. v. Tamayo-Baez,"April 11, 2016",820 F.3d 308,2016 WL 1398062,"=""15-2063""",CRIMINAL JUSTICE - Investigatory Stop. Immigration and Customs Enforcement agent had reasonable suspicion that defendant was in United States illegally to support investigatory stop.,,.62864316
385,United States v. Turner,"November 22, 2016",842 F.3d 602,2016 WL 6872061,"=""16-1142""","CRIMINAL JUSTICE - Indictment and Information. District Court erred by ruling on pretrial motion to dismiss indictment, instead of deferring on ruling until trial.",,.6292572
386,United States v. E.T.H.,"August 18, 2016",833 F.3d 931,2016 WL 4394566,"=""15-1672""",FAMILY LAW - Juvenile Justice. Maximum term of supervision that court could impose after revoking juvenile's supervision term was determined by using his age at time of revocation.,,.63247931
387,U.S. v. Shockley,"March 23, 2016",816 F.3d 1058,2016 WL 1127986,"=""15-2229""",CRIMINAL JUSTICE - Searches and Seizures. Unchallenged statements in warrant affidavit regarding a drug investigation provided probable cause to support a search warrant.,,.63275528
388,GarciaâMilian v. Lynch,"June 17, 2016",825 F.3d 943,2016 WL 3361474,"=""15-2825""",IMMIGRATION - Asylum. Requisite nexus to protected ground was not shown.,,.633834
389,"Macklin v. FMC Transport, Inc.","March 07, 2016",815 F.3d 425,2016 WL 859944,"=""15-1333""","TRANSPORTATION - Carriers. Truck driver failed to produce evidence to support inference of discrimination, as required to establish prima facie case of race discrimination against carrier.",,.63569373
390,United States v. Prickett,"July 27, 2016",830 F.3d 760,2016 WL 4010515,"=""15-3486""",CRIMINAL JUSTICE - Assault and Battery. Defendant's conviction for assault with intent to commit to murder was a crime of violence.,Red KeyCite,.64153111
391,Decker Plastics Inc. v. West Bend Mutual Insurance Company,"August 19, 2016",833 F.3d 986,2016 WL 4409348,"=""15-2861""",INSURANCE - Liability. Deterioration of plastic bags constituted an accident and thus an occurrence under commercial general liability insurance policy.,,.64554673
392,U.S. v. Knowles,"April 04, 2016",817 F.3d 1095,2016 WL 1295138,"=""14-3250""",CRIMINAL JUSTICE - Sentencing. Defendant's prior state conviction categorically qualified as sexual abuse warranting sentence enhancement.,,.64637417
393,U.S. v. Edwards,"April 14, 2016",820 F.3d 362,2016 WL 1459135,"=""15-1790""",CRIMINAL JUSTICE - Sentencing. Application of sentencing enhancement for obstruction of justice was appropriate for defendant's attempt to influence a witness.,,.64769989
394,Trevarton v. South Dakota,"March 25, 2016",817 F.3d 1081,2016 WL 1169083,"=""15-1766""",TRANSPORTATION - Railroads. Railroad's conveyance of right-of-way by quit claim deed granted South Dakota new easement for use as recreational trail.,,.64965385
395,Schmitz v. Sun Life Assurance Company of Canada,"August 22, 2016",840 F.3d 956,2016 WL 4434566,"=""14-3701""","Jeff Schmitz was terminated from his position at Banner Engineering, Inc., in July 2008, based on poor work performance. While Schmitz was employed at Banner, he was insured for long term disability under a group employee benefit plan pursuant to ERISA. The long term disability benefits were funded by an insurance policy issued by Sun Life...",,.65104079
396,United States v. Jones,"December 02, 2016",842 F.3d 1077,2016 WL 7030355,"=""15-3647""",CRIMINAL JUSTICE - Confessions. Defendant's unwarned and incriminating statements made while house fire was still burning were admissible under public safety exception to Miranda.,,.65131629
397,Kampschroer v. Anoka County,"September 01, 2016",840 F.3d 961,2016 WL 4547351,"14-3540, 14-3542, 14-3543, 14-3533, 15-1488, 14-3600, 14-3537, 14-3527, 14-3539, 14-3529","The Driver's Privacy Protection Act (DPPA), 18 U.S.C. Â§ 2724(a), provides that a person who knowingly obtains information from a motor vehicle record, for a purpose not permitted, is liable to the individual to whom the information pertains. Patricia Karasov and Jessica and Cory Kampschroer brought separate actions against various Minnesota...",,.65213722
398,United States v. Hill,"August 29, 2016",835 F.3d 796,2016 WL 4501681,"=""15-3350""",CRIMINAL JUSTICE - Weapons. There was sufficient evidence that propellant powder inside ammunition was manufactured outside of state to satisfy interstate commerce requirement.,,.65369731
399,Cooper v. General American Life Insurance Company,"June 28, 2016",827 F.3d 729,2016 WL 3523757,"=""15-2070""",INSURANCE - Attorney Fees. Annuitant did not suffer loss that would support recovery of 12% penalty or attorney fees from issuer of annuity under Arkansas law.,,.65634751
400,"Bouaphakeo v. Tyson Foods, Inc.","May 20, 2016",823 F.3d 481,2016 WL 2968200,"=""12-3753""","This case is here on remand from the United States Supreme Court. In its previous opinion, this court upheld a jury verdict awarding damages to the plaintiff class. Bouaphakeo v. Tyson Foods, Inc., 765 F.3d 791 (8th Cir.2014). The Supreme Court affirmed. Tyson Foods, Inc. v. Bouaphakeo,  U.S. , 136 S.Ct. 1036, 194 L.Ed.2d 124 (2016). * * * *...",,.66287267
401,U.S. v. Ellis,"March 18, 2016",817 F.3d 570,2016 WL 1077131,"=""15-2243""",CRIMINAL JUSTICE - Evidence. Evidence of 19-year-old conviction was admissible on drug defendant's knowledge of drugs.,,.66339445
402,United States v. Skarda,"December 22, 2016",845 F.3d 370,2016 WL 7404769,"=""15-3889""",CRIMINAL JUSTICE - Searches and Seizures. Failure to record phone call between judge and officer about correcting address on search warrant did not require exclusion.,,.66345304
403,"Nucor SteelâArkansas v. Big River Steel, LLC","June 08, 2016",825 F.3d 444,2016 WL 3184491,"=""15-1615""","Background: Steel mill operators brought citizen suit under the Clean Air Act (CAA), alleging that competitor's construction permit, which was issued by appropriate state regulatory authority, was invalid, and seeking injunctive relief to stop competitor from constructing or continuing to construct steel mill. The United States District Court for...",,.66678226
404,Saldana v. Lynch,"April 28, 2016",820 F.3d 970,2016 WL 1696701,"=""15-1226""","IMMIGRATION - Asylum. Alien, his wife, and their children were ineligible for asylum due to lack of well-founded fear of persecution.",,.66685671
405,"MikLin Enterprises, Inc. v. N.L.R.B.","March 25, 2016",818 F.3d 397,2016 WL 1169074,"14-3099, 14-3211","LABOR AND EMPLOYMENT - Unfair Labor Practices. Substantial evidence supported NLRB's finding that statement in pro-union poster, Shoot, we can't even call in sick, was protected under NLRA.",Red KeyCite,.67082983
406,"Schultz v. Verizon Wireless Services, LLC","August 19, 2016",833 F.3d 975,2016 WL 4409346,"=""15-2415""",COMMERCIAL LAW - Settlements. Consumers and wireless telephone service provider did not reach enforceable settlement agreement.,,.67300814
407,Rosillo v. Holten,"March 24, 2016",817 F.3d 595,2016 WL 1161223,"=""15-1425""","CIVIL RIGHTS - Appeals. Arrestee's notice of appeal did not mention order granting police officer summary judgment on Â§1983 excessive force claims, barring appellate review.",,.67460573
408,United States v. Wynn,"July 01, 2016",827 F.3d 778,2016 WL 3568108,"=""15-2008""",CRIMINAL JUSTICE - Extortion and Threats. VA employee was federal official under statute criminalizing act of threatening federal employee with intent to retaliate.,,.67507643
409,U.S. v. Yan Naing,"May 02, 2016",820 F.3d 1006,2016 WL 1729530,"=""15-2153""",IMMIGRATION - Deportation or Removal. Immigration judge did not violate alien's due process rights in proceeding without obtaining an affirmative waiver of counsel from alien.,,.67675543
410,U.S. v. Quinn,"February 04, 2016",812 F.3d 694,2016 WL 423782,"=""15-1750""",CRIMINAL JUSTICE - Investigatory Stop. Officer had reasonable suspicion to conduct Terry stop of defendant.,,.67779619
411,Ventura v. Kyle,"June 13, 2016",825 F.3d 876,2016 WL 3228373,"=""14-3876""","TORTS - Trial. At defamation trial, closing remarks that publisher's insurer would pay any damages prevented author from receiving fair trial.",,.67825121
412,U.S. v. Bailey,"April 11, 2016",820 F.3d 325,2016 WL 1399359,"=""14-3823""","CRIMINAL JUSTICE - Sentencing. Negotiated sentence was not based on Guidelines, as would make it eligible for modification following Sentencing Commission's actions.",,.67828113
413,"Gap, Inc. v. GK Development, Inc.","December 08, 2016",843 F.3d 744,2016 WL 7156785,"=""16-1223""","REAL PROPERTY - Landlord and Tenant. Commercial lease contained ambiguity regarding share of mall operation costs, and thus parties' intent on that issue became question of fact.",,.6785633
414,U.S. v. Hill,"April 29, 2016",820 F.3d 1003,2016 WL 1720353,"=""15-3193""",CRIMINAL JUSTICE - Sex Offenders. Defendant's indecent-exposure conviction involved conduct that by its nature was a sex offense against a minor and thus constituted a sex offense.,Yellow KeyCite,.68016082
415,U.S. v. Tumea,"January 14, 2016",810 F.3d 563,2016 WL 158212,"=""14-3650""",CRIMINAL JUSTICE - Sentencing. Special condition of supervised release had to be modified.,,.68061757
416,United States v. Holdsworth,"July 28, 2016",830 F.3d 779,2016 WL 4039706,"=""15-2382""",CRIMINAL JUSTICE - Sentencing. District court did not plainly err in imposing sentence at probation revocation hearing within guidelines range at time of original sentence.,,.68153042
417,Diaz v. Lynch,"June 01, 2016",824 F.3d 758,2016 WL 3082109,"=""15-3195""",IMMIGRATION - Deportation or Removal. Affidavit by alien claiming he never received notice of hearing of removal proceedings was not sufficient to overcome presumption of delivery by mail.,,.68280756
418,Talavera v. United States,"November 02, 2016",842 F.3d 556,2016 WL 6471233,"=""15-3837""",CRIMINAL JUSTICE - Counsel. Defendant was not denied effective assistance due to counsel's purported failure to properly explain safety valve sentencing relief.,,.68294698
419,Abdull v. Lovaas Institute for Early Intervention Midwest,"April 06, 2016",819 F.3d 430,2016 WL 1359143,"=""14-3841""",HEALTH - Discrimination. Facility offering early intervention behavior therapy to young children with autism did not discriminate on basis of race or national origin.,,.68338567
420,United States v. Davis,"June 03, 2016",825 F.3d 359,2016 WL 3124838,"=""15-3306""",CRIMINAL JUSTICE - Sentencing. Sentencing enhancement for stolen handgun to underlying offense was not warranted when sentencing defendant for contempt of court.,,.68664694
421,Missourians for Fiscal Accountability v. Klahr,"July 29, 2016",830 F.3d 789,2016 WL 4056057,"=""15-2172""",GOVERNMENT - Elections. First Amendment challenge to state statute governing formation of campaign committees was not rendered moot by fact that election had passed.,,.69049406
422,U.S. v. Dixon,"May 16, 2016",822 F.3d 464,2016 WL 2865236,"=""15-1008""",CRIMINAL JUSTICE - Sentencing. Non-functional firearm was a weapon for purposes of sentencing enhancement.,,.69175071
423,"Rand-Heart of New York, Inc. v. Dolan","February 10, 2016",812 F.3d 1172,2016 WL 521075,"=""15-1838""",SECURITIES REGULATION - Fraud. Investors sufficiently alleged that professional services company must have been aware of its subsidiary's financial instability.,Yellow KeyCite,.69310379
424,Aguinada-Lopez v. Lynch,"February 23, 2016",814 F.3d 924,2016 WL 711438,"=""15-1095""","IMMIGRATION - Deportation or Removal. Two family-based social groups proposed by alien, who was native and citizen of El Salvador, were not cognizable social groups for withholding of removal.",Red KeyCite,.69365138
425,North Dakota v. Heydinger,"June 15, 2016",825 F.3d 912,2016 WL 3343639,"14-2251, 14-2156",ENERGY AND UTILITIES - Electricity. Carbon dioxide emissions standards of Minnesota's Next Generation Energy Act (NGEA) violated or were preempted by federal law.,,.69440001
426,United States v. Beltramea,"August 05, 2016",831 F.3d 1022,2016 WL 4150924,"=""15-3199""",CRIMINAL JUSTICE - Discovery. Court lacked jurisdiction over Federal Public Defender's appeal from denial of motion to quash subpoena served on assistant federal public defender.,,.69460016
427,United States v. Valencia,"July 22, 2016",829 F.3d 1007,2016 WL 3947814,"15-2192, 15-2173",CRIMINAL JUSTICE - Sentencing. Three-level sentencing increase for a supervisory or managerial role was warranted for defendant convicted of drug conspiracy.,,.69577825
428,"Bayer CropScience, LLC v. Stearns Bank National Association","September 20, 2016",837 F.3d 911,2016 WL 5030340,"=""15-1967""",COMMERCIAL LAW - Secured Transactions. Bank had interest in settlement payment in commercial tort action to extent that payment was for damage to original collateral.,,.69672781
429,United States v. Arnold,"August 31, 2016",835 F.3d 833,2016 WL 4536553,"=""15-3697""",CRIMINAL JUSTICE - Arrest. Roadblock at which bank robbery suspect was apprehended did not violate Fourth Amendment.,,.69683713
430,Foster v. Vilsack,"April 11, 2016",820 F.3d 330,2016 WL 1399365,"=""14-3887""",ENVIRONMENTAL LAW - Wetlands. Substantial evidence supported determination that portion of farmland had requisite hydrology to qualify as a wetland.,,.70009756
431,"Kozlov v. Associated Wholesale Grocers, Inc.","March 23, 2016",818 F.3d 380,2016 WL 1127984,"15-1098, 15-1100, 15-1101",TRANSPORTATION - Motor Vehicles. Tractor-trailer passenger was not prejudiced by use of joint jury form in consolidated negligence trial.,,.70046836
432,United States v. Qattoum,"June 23, 2016",826 F.3d 1062,2016 WL 3443579,"=""15-2176""",CRIMINAL JUSTICE - Drugs. Circumstantial evidence supported plea of guilty to conspiracy to distribute and possess controlled substance.,,.70087552
433,U.S. v. Jackson,"January 28, 2016",811 F.3d 1049,2016 WL 336203,"=""14-3756""",CRIMINAL JUSTICE - Drugs. Reliable drug detection dog's alert gave law enforcement officer's probable cause to search defendant's aircraft.,,.70185709
434,Federated Mut. Ins. Co. v. Moody Station and Grocery,"May 02, 2016",821 F.3d 973,2016 WL 1729523,"=""14-3847""",LITIGATION - Interpleader. Insurer was not entitled to attorney fee award in its interpleader action.,,.70250654
435,Headbird v. U.S.,"February 19, 2016",813 F.3d 1092,2016 WL 682984,"=""15-1468""",CRIMINAL JUSTICE - Postconviction Relief. Defendant's motion to vacate sentence was untimely.,,.7044403
436,United States v. Conklin,"August 30, 2016",835 F.3d 800,2016 WL 4524492,"=""15-2140""","CRIMINAL JUSTICE - Indigents. Defendant who refused appointed counsel and refused to tell if he was hiring counsel, knowingly, voluntarily, and intelligently waived right to counsel.",,.70546556
