cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
438,Choge v. Lynch,"November 18, 2015",806 F.3d 438,2015 WL 7288523,"=""14-2924""",IMMIGRATION - Status Adjustment. IJ did not abuse her discretion in denying alien's request for continuance.,,.75529307
439,Curtiss v. McCormally,"December 03, 2015",623 Fed.Appx. 826,2015 WL 7783602,"=""15-1653""",Stephen Curtiss appeals from the order of the District Court granting summary judgment to defendants on his 42 U.S.C. Â§ 1983 complaint alleging that Iowa officials unlawfully detained him after a state court ordered him released from his involuntary commitment at the Civil Commitment Unit for Sex Offenders (CCUSO). We conclude that the District...,,.75708383
440,U.S. v. Williams,"June 25, 2015",791 F.3d 809,2015 WL 3919106,"=""14-2600""","CRIMINAL JUSTICE - Sentencing. District Court did not abuse its discretion in sentencing defendant, as sentence was substantively reasonable.",,.75717819
441,Fort Yates Public School Dist. No. 4 v. Murphy ex rel. C.M.B.,"May 15, 2015",786 F.3d 662,2015 WL 2330317,"14-1549, 14-1702",EDUCATION - Torts. Agreement between tribe and school district was not consensual relationship that granted tribal court jurisdiction over parent's suit against school district.,,.76318818
442,"Beukes v. GMAC Mortgage, LLC","June 17, 2015",786 F.3d 649,2015 WL 2237484,"=""12-2146""",COMMERCIAL LAW - Consumer Credit. Finance charge disclosed by lender was accurate under TILA.,,.76407254
443,U.S. v. Carlson,"June 02, 2015",787 F.3d 939,2015 WL 3461130,"=""14-1780""",CRIMINAL JUSTICE - Extortion and Threats. Extortionate communications must be directed to natural person.,,.76561284
444,Patterson v. City of Omaha,"March 09, 2015",779 F.3d 795,2015 WL 1003533,"=""13-3213""",CIVIL RIGHTS - Excessive Force. Jury's verdict finding excessive force but awarding one dollar was not inconsistent.,,.76784641
445,U.S. v. Kelley,"May 29, 2015",787 F.3d 915,2015 WL 3429412,"=""14-1249""",CRIMINAL JUSTICE - Counsel. Defendant did not unequivocally seek leave to proceed pro se.,,.7778278
446,"Killer Joe Nevada, LLC v. Does 1-20","December 04, 2015",807 F.3d 908,2015 WL 7786346,"=""14-3274""",COPYRIGHTS - Costs. Owner of copyright allegedly infringed through internet may properly sue John Doe to ascertain ISP subscriber associated with IP address.,,.78116983
447,U.S. v. Gunnell,"January 12, 2015",775 F.3d 1079,2015 WL 134529,"=""13-3234""",CRIMINAL JUSTICE - Searches and Seizures. Police drug dog's alert supported a finding of probable cause to search motorcycle compartment.,,.78326935
448,Northeast Bank v. Hanover Ins. Group,"August 06, 2015",796 F.3d 929,2015 WL 4645839,"=""14-2240""",COMMERCIAL LAW - Commercial Paper. Non-indorsing co-payee on jointly payable checks was not entitled to damages for conversion.,,.78389382
449,"Greater Omaha Packing Co., Inc. v. N.L.R.B.","June 22, 2015",790 F.3d 816,2015 WL 3824912,"14-1934, 14-1651",LABOR AND EMPLOYMENT - Unfair Labor Practices. Employer engaged in unfair labor practice in terminating employees.,,.78392583
450,Flynt v. Lombardi,"April 07, 2015",782 F.3d 963,2015 WL 1527846,"14-1202, 14-1187",LITIGATION - Parties. Permissive intervention is appropriate procedural vehicle for non-parties seeking access to judicial records in civil cases.,,.78407037
451,Lion Oil Co. v. E.P.A.,"July 08, 2015",792 F.3d 978,2015 WL 4097270,"=""14-3405""",ENVIRONMENTAL LAW - Clean Air. EPA's consideration of DOE's scoring decision in determining whether to grant exemption was not arbitrary and capricious.,,.78589284
452,Burciaga v. Ravago Americas LLC,"July 02, 2015",791 F.3d 930,2015 WL 4032152,"=""14-3020""","Background: Former customer service representative brought action against employer alleging Family Medical Leave Act (FMLA) discrimination. The United States District Court for the Southern District of Iowa, James E. Gritzner, Chief Judge, granted summary judgment in favor of employer. Employee appealed. Holdings: The Court of Appeals, Bye, Circuit...",,.78990102
453,Marshall v. National Football League,"May 21, 2015",787 F.3d 502,2015 WL 2402355,"13-3666, 13-3582, 13-3581",LITIGATION - Class Actions. District court did not abuse its discretion in approving agreement settling former players' class action against NFL.,,.79084325
454,"Stewart v. Rise, Inc.","June 30, 2015",791 F.3d 849,2015 WL 3952754,"=""13-3579""",LABOR AND EMPLOYMENT - Discrimination. Fact issues barred summary judgment in African-American female's Title VII hostile work environment claim.,,.79159236
455,U.S. v. Roy,"March 23, 2015",781 F.3d 416,2015 WL 1283827,"=""14-1054""","Background: Defendant was convicted in the United States District Court for the Eastern District of Arkansas, J. Leon Holmes, J., of sex trafficking by force, fraud, or coercion. Following denial of his motion for a new trial, 2013 WL 5673419, defendant appealed. Holdings: The Court of Appeals, Benton, Circuit Judge, held that: 2(1) district court...",,.79352111
456,Martinez v. Lynch,"May 12, 2015",785 F.3d 1262,2015 WL 2217720,"14-1213, 14-1926",IMMIGRATION - Deportation or Removal. BIA did not abuse its discretion in denying Guatemalan citizen's untimely motion to reopen.,,.79467046
457,Slack v. Turntine,"July 13, 2015",608 Fed.Appx. 442,2015 WL 4191043,"=""15-1376""","Missouri inmate Robert Slack appeals the district court's adverse grant of summary judgment in his 42 U.S.C. Â§ 1983 action asserting Eighth Amendment deliberate-indifference claims. Upon careful de novo review, we conclude that the district court's summary judgment decision was proper. See Peterson v. Kopp, 754 F.3d 594, 598 (8th Cir.2014)...",,.79479367
458,U.S. v. Brown,"June 19, 2015",789 F.3d 932,2015 WL 3797634,"=""14-3305""",CRIMINAL JUSTICE - Sentencing. Imposition of special condition of supervised release barring defendant from drinking alcohol was abuse of discretion.,Yellow KeyCite,.79786885
459,"Branson Label, Inc. v. City of Branson, Mo.","July 17, 2015",793 F.3d 910,2015 WL 4385589,"=""14-3051""",REAL PROPERTY - Jurisdiction. Florida corporation collusively manufactured diversity jurisdiction by merging with Missouri corporation to bring inverse condemnation proceedings.,,.79806632
460,Thomas v. U.S. Bank NA ND,"June 18, 2015",789 F.3d 900,2015 WL 3775038,"=""14-2265""","This putative class action was filed by Missouri borrowers who granted second mortgages on their homes through FirstPlus Bank, a now-defunct California company. The borrowers claim that they represent an estimated 1,600 Missouri homeowners who obtained second mortgage loans from FirstPlus. After issuing the loans, FirstPlus sold and assigned the...",Yellow KeyCite,.79860061
461,Andrews v. Colvin,"July 02, 2015",791 F.3d 923,2015 WL 4032122,"=""14-3012""",SOCIAL SECURITY - Disability Benefits. Sufficient rationale for giving little weight to claimant's treating physician was provided by administrative law judge.,,.79931605
462,Salas-Caballero v. Lynch,"May 20, 2015",786 F.3d 1077,2015 WL 2405429,"=""14-2556""",IMMIGRATION - Deportation or Removal. Court of Appeals lacked jurisdiction to review BIA's discretionary decision denying cancellation of removal.,,.80312949
463,"Watson v. Heartland Health Laboratories, Inc.","June 25, 2015",790 F.3d 856,2015 WL 3892583,"=""14-2402""",LABOR AND EMPLOYMENT - Discrimination. Patient's conduct toward route phlebotomist did not create hostile work environment.,,.80465066
464,"Schell v. Bluebird Media, LLC","May 29, 2015",787 F.3d 1179,2015 WL 3429443,"=""14-1649""",GOVERNMENT - False Claims. Relator failed to present submissible evidence that his former employer made false statements to NTIA in grant application.,,.80809844
465,"Smith Communications, LLC v. Washington County, Ark.","May 12, 2015",785 F.3d 1253,2015 WL 2193027,"=""14-2512""",ENERGY AND UTILITIES - Telecommunications. County's denial of telecommunications services provider's application to build cellular tower was supported by substantial evidence.,,.80863613
466,U.S. v. Petruk,"March 23, 2015",781 F.3d 438,2015 WL 1283970,"=""14-1928""","CRIMINAL JUSTICE - Carjacking. Defendant did not take pickup truck he had already stolen, within the meaning of carjacking statute, during roadside altercation with truck's owner.",Yellow KeyCite,.81039941
467,Wieland v. U.S. Department of Health and Human Services,"July 20, 2015",793 F.3d 949,2015 WL 4393572,"=""13-3528""","LITIGATION - Parties. State employee's alleged injury, i.e., healthcare coverage that violated his religious beliefs, was fairly traceable to enforcement of Affordable Care Act.",,.8109898
468,U.S. v. Goad,"June 11, 2015",788 F.3d 873,2015 WL 3622269,"=""14-3070""","CRIMINAL JUSTICE - Escape. Defendant was in custody at residential reentry center, and thus unauthorized departure constituted escape from custody.",,.81277263
469,Austin v. Long,"February 23, 2015",779 F.3d 522,2015 WL 735683,"=""14-2044""",LABOR AND EMPLOYMENT - Discrimination. Court of Appeals lacked jurisdiction over head prosecutor's interlocutory appeal in discrimination suit.,,.81330287
470,In re Young,"June 17, 2015",789 F.3d 872,2015 WL 3756720,"=""14-1665""","Background: Order was entered by the United States Bankruptcy Court for the District of Arkansas imposing sanctions on Chapter 13 debtor's attorney for her alleged violations of Bankruptcy Rule 9011, and attorney appealed. The United States Bankruptcy Appellate Panel for the Eighth Circuit affirmed in part and reversed in part, and attorney...",,.81399983
471,"Survivors Network of Those Abused by Priests, Inc. v. Joyce","March 09, 2015",779 F.3d 785,2015 WL 1003121,"=""13-3036""",CIVIL RIGHTS - Free Speech. Content-based Missouri statute provision prohibiting disruption of worship services violated First Amendment.,,.81680828
472,U.S. v. Bolt,"April 03, 2015",782 F.3d 388,2015 WL 1501074,"14-2621, 14-2623","Background: Defendant pled guilty in the United States District Court for the Western District of Arkansas, Timothy L. Brooks, J., to mail fraud, wire fraud, and money laundering, and he appealed. Holdings: The Court of Appeals, Murphy, Circuit Judge, held that: 1(1) district court did not clearly err in holding defendant responsible for losses...",,.82307106
473,New v. Denver,"May 29, 2015",787 F.3d 895,2015 WL 3429400,"=""13-3330""",CIVIL RIGHTS - Appeals. District court's decision denying summary judgment to officer on qualified immunity grounds was immediately appealable collateral order in arrestee's Â§1983 suit.,Yellow KeyCite,.83268142
474,Munro-Kienstra v. Carpenters' Health and Welfare Trust Fund of St. Louis,"June 17, 2015",790 F.3d 799,2015 WL 3756712,"=""14-1655""","LABOR AND EMPLOYMENT - Benefit Plans. Contractual two-year limitations period, rather than Missouri ten-year limitations period, applied to participant's ERISA claim.",,.83502197
475,Crawford v. Colvin,"December 07, 2015",809 F.3d 404,2015 WL 7977687,"=""15-1239""",SOCIAL SECURITY - SSI. Evidence supported ALJ's finding that nonexertional limitations did not restrict claimant's ability to perform sedentary work.,,.83675551
476,Banks v. Federal Bureau of Prisons,"December 30, 2015",626 Fed.Appx. 664,2015 WL 9487824,"=""15-2185""","Federal inmate Darrell Banks filed this action under Bivens v. Six Unknown Named Agents of Fed. Bureau of Narcotics, 403 U.S. 388, 91 S.Ct. 1999, 29 L.Ed.2d 619 (1971), asserting conditions-of-confinement and medical-indifference claims against various defendants affiliated with the Federal Correctional Institution in Forest City, Arkansas. The...",,.83937478
477,Womack v. Bradshaw,"July 24, 2015",610 Fed.Appx. 582,2015 WL 4488636,"=""14-3326""",This appeal asks whether Sergeant Paul Bradshaw can be liable for pushing Marie Womack to the ground while she resisted arrest. The district court granted summary judgment to Sergeant Bradshaw based on qualified immunity. We affirm. Womack's blood alcohol content was over three times the legal limit when a sheriff's deputy pulled her over one night...,,.84670699
478,Jackson v. Allstate Ins. Co.,"May 07, 2015",785 F.3d 1193,2015 WL 2115528,"=""14-1755""","Background: Insured brought action against homeowners insurer for breach of contract, unjust enrichment, promissory estoppel, and bad faith, after insurer denied insured's house fire claim based on insurance policy's intentional acts exclusion. Following a jury trial, the United States District Court for the Eastern District of Arkansas, Billy Roy...",,.84923613
479,Xuan Huynh v. U.S. Dept. of Transp.,"July 24, 2015",794 F.3d 952,2015 WL 4490277,"=""14-2785""",LABOR AND EMPLOYMENT - Discrimination. Employee made no showing that DOT's stated reason for denying transfer and firing him was pretext for race discrimination.,,.84978092
480,"Tri-National, Inc. v. Yelder","March 20, 2015",781 F.3d 408,2015 WL 1260491,"=""14-1595""",INSURANCE - Automobile. Truck owner's receipt of compensation from its insurer for damage caused by semi did not preclude its claim against semi owner's liability carrier under MCS-90 endorsement.,,.85100073
481,U.S. v. Mathis,"May 12, 2015",786 F.3d 1068,2015 WL 2193010,"=""14-2396""",CRIMINAL JUSTICE - Habitual Offenders. Defendant's prior Iowa convictions for second degree burglary qualified as violent felonies under ACCA.,Red KeyCite,.85205555
482,Lemuz-Hernandez v. Lynch,"November 02, 2015",809 F.3d 392,2015 WL 6666646,"=""14-3873""",IMMIGRATION - Appeals. Court of Appeals lacked jurisdiction to review alien's claim that BIA improperly denied cancellation of removal.,,.85210907
483,Orlick v. Grand Forks Housing Authority,"October 08, 2015",616 Fed.Appx. 218,2015 WL 5853672,"=""15-1785""","Robert Orlick appeals after the district court dismissed one of his pro se civil actions as barred by res judicata, and dismissed another of his pro se civil actions for failure to state a claim. He has filed an emergency motion on appeal. After careful de novo review, see Laase v. Cty. of Isanti, 638 F.3d 853, 856 (8th Cir.2011); Levy v. Ohl,...",,.85220766
484,"Convent Corp. v. City of North Little Rock, Ark.","April 27, 2015",784 F.3d 479,2015 WL 1881241,"=""14-1912""","CIVIL RIGHTS - Removal. Removal of Â§1983 case was objectively reasonable, warranting denial of attorney fees for improper removal.",,.85285586
485,Wright v. U.S.,"December 23, 2015",813 F.3d 689,2015 WL 9310298,"=""14-3606""","Background: Arrestee brought action against U.S. marshals alleging that the marshals' false arrest, unreasonable search and seizure, and use of excessive force violated his Fourth and Fifth Amendment rights, and seeking damages pursuant to Bivens. Marshals moved for summary judgment based on qualified immunity. The District Court for the Western...",,.85373211
486,Gonzalez v. Lynch,"October 07, 2015",616 Fed.Appx. 216,2015 WL 5827460,"=""15-1404""","Mexican citizen Jose Luis Gonzalez petitions for review of an order of the Board of Immigration Appeals dismissing his appeal from the decision of an immigration judge to deny withholding of removal and relief under the Convention Against Torture. After careful consideration, we conclude that substantial evidence supports the decision. See...",,.85392678
487,"In re Civic Partners Sioux City, LLC","March 03, 2015",779 F.3d 572,60 Bankr.Ct.Dec. 189,"13-3636, 13-3638","Background: Orders were entered by the United States Bankruptcy Court for the Northern District of Iowa, Thad J. Collins, Chief Judge, which, among other things, refused to confirm amended plan that debtor proposed, and that was premised on subordination of bank's and municipality's interests in debtor's property. Debtor appealed. The United States...",,.85609913
488,"Lynch v. National Prescription Adm'rs, Inc.","May 27, 2015",787 F.3d 868,2015 WL 3395937,"=""14-2078""","Background: Police-union health funds brought class action against pharmacy-benefit management service, alleging various common law and statutory claims. The United States District Court for the Eastern District of Missouri, Henry E. Autrey, J., granted summary judgment in management service's favor based on res judicata. Funds appealed. Holdings:...",,.85690737
489,"Hagen v. Siouxland Obstetrics and Gynecology, PC","August 20, 2015",799 F.3d 922,2015 WL 4939884,"14-2580, 14-2648",LABOR AND EMPLOYMENT - Wrongful Discharge. Contractual protections in employment agreement precluded claim for wrongful retaliatory discharge in violation of Iowa public policy.,Yellow KeyCite,.85783082
490,American Family Mut. Ins. Co. v. Graham,"July 07, 2015",792 F.3d 951,2015 WL 4080098,"=""14-2174""","Background: Insurance company brought action against its former insurance agent and his agency, alleging agent violated agent agreement that included non-inducement provision, and agent counterclaimed for wrongful termination. Following jury verdict in insurance company's favor, the United States District Court for the District of Minnesota,...",,.85937583
491,In re Union Elec. Co.,"May 29, 2015",787 F.3d 903,2015 WL 3429462,"=""14-3276""",LITIGATION - Venue. District Court's determination to transfer venue was not patently erroneous and the and circumstances rationally explained action taken.,,.85968101
492,Jones v. Meinzer,"July 28, 2015",795 F.3d 776,2015 WL 4529572,"=""13-3677""","In 2012, Arkansas inmate Larry Jones initiated the instant action raising a challenge under the Religious Land Use and Institutionalized Persons Act to the Arkansas Department of Correction's (ADC's) grooming policy, and seeking injunctive relief. The district court granted summary judgment for defendants, relying on this court's decision in Holt...",,.86208946
493,U.S. v. Jones,"June 30, 2015",791 F.3d 872,2015 WL 3952913,"=""14-2864""",CRIMINAL JUSTICE - Sentencing. Defendant was not eligible for sentence reduction for failure to complete all acts necessary for completion of offense.,,.86213732
494,U.S. v. Clayton,"June 01, 2015",787 F.3d 929,2015 WL 3449868,"=""14-2887""",CRIMINAL JUSTICE - Prosecutorial Misconduct. Any improper coaching by police officers in interviewing accomplice regarding defendant's role in bank robbery was harmless.,,.86218649
495,Glickert v. Loop Trolley Transp. Development Dist.,"July 01, 2015",792 F.3d 876,2015 WL 4035288,"=""14-2272""",GOVERNMENT - Elections. Taxpayers lacked standing to bring action challenging voting procedures for creating transportation development district.,,.86225212
496,Etenyi v. Lynch,"August 21, 2015",799 F.3d 1003,2015 WL 4979579,"=""14-3397""",IMMIGRATION - Deportation or Removal. Adverse credibility determination against alien was appropriate in removal proceedings.,,.86234576
497,U.S. v. Cloud,"March 13, 2015",780 F.3d 877,2015 WL 1087256,"=""14-1094""","A grand jury indicted Ronnie Fire Cloud for aggravated sexual abuse by force and attempted aggravated sexual abuse under 18 United States Code section 2241(a). At his trial, Fire Cloud requested the district court instruct the jury regarding a lesser-included offense, abusive sexual contact, with respect to Count I, the charge for aggravated sexual...",,.86450297
498,Ngobya v. Lynch,"July 23, 2015",609 Fed.Appx. 901,2015 WL 4477630,"=""14-3625""","Tanzanian citizen Peter Agaba Ngobya petitions for review of an order of the Board of Immigration Appeals upholding an immigration judge's decision to deny his application for asylum. After careful consideration of the issues before us, we deny the petition, because we conclude that substantial evidence supports the finding that Ngobya failed to...",,.86513013
499,In re American River Transp. Co.,"August 25, 2015",800 F.3d 428,2015 WL 5011575,"=""14-1867""",MARITIME LAW - Limitation of Liability. RHA provision prohibiting injury to structures built for improvement of navigable waters did not implicitly repeal Limitation Act.,,.86605579
500,Papesh v. Colvin,"May 27, 2015",786 F.3d 1126,2015 WL 3396586,"=""14-2230""",SOCIAL SECURITY - Disability Benefits. ALJ erred in giving great weight to nonexamining physician's opinion that claimant retained capacity to perform light work.,Yellow KeyCite,.86873984
501,"SBC Advanced Solutions, Inc. v. Communications Workers of America, District 6","July 28, 2015",794 F.3d 1020,2015 WL 4528456,"=""14-3351""",LABOR AND EMPLOYMENT - Arbitration. Arbitrator's retention of jurisdiction to resolve disputes regarding amount of compensation owed to employees did not violate functus officio doctrine.,Yellow KeyCite,.86963195
502,Fulghum v. Allen,"September 28, 2015",626 Fed.Appx. 653,2015 WL 5667479,"=""15-1758""",CIVIL RIGHTS - Prisons. Evidence that prisoner was convicted by impartial hearing officer precluded retaliation claim based on alleged filing of an allegedly false grievance.,,.87109506
503,S.E.C. v. Behrens,"July 31, 2015",608 Fed.Appx. 443,2015 WL 4590699,"=""14-3299""","Federal inmate Bryan S. Behrens appeals the district court's entry of final judgment in this civil action. He raises numerous challenges to the conduct of the receiver in this matter, the initiation of criminal proceedings against him, and the entry of final judgment. Having jurisdiction under 28 U.S.C. Â§ 1291, this court affirms. Behrens's various...",,.87150687
504,Martin v. Symmes,"April 06, 2015",782 F.3d 939,2015 WL 1514721,"=""13-3676""",CRIMINAL JUSTICE - Habeas Corpus. Minnesota Supreme Court did not unreasonably determine that trial court properly rejected petitioner's Batson challenge in first degree murder prosecution.,Red KeyCite,.87482977
505,Holt v. Howard,"November 27, 2015",806 F.3d 1129,2015 WL 7597411,"=""14-3064""",GOVERNMENT - Records. Arkansas Freedom of Information Act did not deprive pro se prisoner of access to the courts.,,.87543261
506,U.S. v. Diaz,"March 02, 2015",779 F.3d 529,2015 WL 855865,"=""14-3438""",CRIMINAL JUSTICE - Sentencing. District court did not abuse its discretion in balancing statutory sentencing factors.,,.87575758
507,Akins v. Albers,"August 18, 2015",612 Fed.Appx. 859,2015 WL 4897590,"=""15-1590""","Samar Akins appeals the district court's preservice dismissal of his pro se complaint alleging housing discrimination. Having jurisdiction under 28 U.S.C. Â§ 1291, this court affirms. In an initial 28 U.S.C. Â§ 1915(e)(2)(B) screening order, the district court concluded that Akins's complaint failed to state a plausible claim, and the court afforded...",,.87854695
508,"Lincoln Provision, Inc. v. Puretz","January 05, 2015",775 F.3d 1011,2015 WL 51684,"=""14-1028""",BUSINESS ORGANIZATIONS - Limited Liability Companies. Disassociating member was not entitled to one-half of LLC's value.,,.88310015
509,Northwestern Mut. Life Ins. Co. v. Weiher,"December 01, 2015",809 F.3d 394,2015 WL 7729493,"=""14-3098""",INSURANCE - Disability. Factual issue existed as to whether insured's failure to cancel disability insurance policy increased insurer's risk.,,.88682973
510,Bell v. Burl,"July 01, 2015",605 Fed.Appx. 593,2015 WL 3971767,"=""14-3285""","Arkansas inmate Joe Bell, Jr. brought a 42 U.S.C. Â§ 1983 action claiming, as relevant to this appeal, that defendant Jeremy Andrews, a correctional officer at the facility where Bell was imprisoned, retaliated against Bell for exercising his constitutional rights. Andrews moved for summary judgment, based in part on qualified immunity. The district...",,.88688314
511,Daniels v. Tyler,"September 10, 2015",614 Fed.Appx. 343,2015 WL 5254953,"=""14-3892""","DaCosta Daniels appeals the district court's adverse grant of summary judgment in her 42 U.S.C. Â§ 1983 action asserting a Fourth Amendment excessive-force claim and a state-law assault claim against a police officer. After careful de novo review, viewing the evidence and drawing all reasonable inferences in favor of Daniels, see Laganiere v. Cty....",,.88702822
512,Taylor v. Bailey,"July 09, 2015",617 Fed.Appx. 615,2015 WL 4114548,"=""14-2932""",CIVIL RIGHTS - Immunity. Librarian was not entitled to qualified immunity on retaliation claim.,,.88737702
513,Behlmann v. Century Sur. Co.,"July 24, 2015",794 F.3d 960,2015 WL 4490732,"=""14-2786""",INSURANCE - Evidence. Evidence of amount insured needed to pay for his medical bills was admissible in his UIM suit under exception to general bar on collateral-source evidence.,,.88877797
514,Kenney v. Prime Recruitors Trucking Co.,"August 06, 2015",611 Fed.Appx. 370,2015 WL 4646050,"=""15-1828""","Anthony Kenney moved for leave to proceed in forma pauperis (IFP) on an employment-discrimination action under Title VII of the Civil Rights Act. The District Court denied Kenney leave to proceed IFP, even though the court found that he was financially eligible, because he failed to state a non-frivolous claim. Kenney challenges this immediately...",Yellow KeyCite,.89192188
515,"Powers v. Credit Management Services, Inc.","January 13, 2015",776 F.3d 567,2015 WL 160285,"=""13-2831""","Background: Consumers brought action against debt collector and its attorneys alleging that collector's standard collection complaints and discovery requests violated Fair Debt Collection Practices Act (FDCPA) and Nebraska Consumer Protection Act (NCPA). The United States District Court for the District of Nebraska, 2013 WL 3716412, certified four...",Yellow KeyCite,.89496708
516,"Lewis v. EnerQuest Oil and Gas, LLC","July 01, 2015",792 F.3d 872,2015 WL 4035254,"=""14-1407""",REAL PROPERTY - Mineral Rights and Interests. Mineral rights owners' application to Oil and Gas Commission for order dissolving oil and gas unit was insufficient notice to lessees of alleged breach.,,.89576656
517,Martz v. Iko,"July 17, 2015",609 Fed.Appx. 889,2015 WL 4385597,"=""15-1417""","Arkansas inmate Hollis Martz appeals the district court's interlocutory order denying his motion for a preliminary injunction in this 42 U.S.C. Â§ 1983 action. After careful review of the record and the parties' arguments on appeal, we conclude that the district court did not abuse its discretion. See 28 U.S.C. Â§ 1292(a)(1) (appellate jurisdiction);...",,.8973093
518,Duran-Barraza v. Lynch,"August 27, 2015",612 Fed.Appx. 869,2015 WL 5042149,"=""14-3269""","Raymundo DuranBarraza, a native and citizen of Mexico, petitions for review of an order of the Board of Immigration Appeals (BIA) affirming the decision of an immigration judge (IJ) denying his application for cancellation of removal. We have carefully considered the record and the parties' submissions, mindful that we do not review the...",,.89829528
519,Scheffler v. Dohman,"May 12, 2015",785 F.3d 1260,2015 WL 2213758,"=""13-3785""",CIVIL RIGHTS - Disabilities. Motorist who repeatedly lost his driving privileges due to his several DWI offenses was not disabled.,,.9016118
520,DeBough v. Shulman,"August 28, 2015",799 F.3d 1210,2015 WL 5059103,"=""14-3036""",TAXATION - Income. Taxpayer was required to recognize gain previously excluded as gain from sale of principal residence.,,.90233254
521,Argonaut Great Cent. Ins. Co. v. Audrain County Joint Communications,"February 11, 2015",778 F.3d 697,2015 WL 542295,"=""13-3252""",INSURANCE - Liability. Policy could not be reformed by attaching endorsement that excluded coverage for claims to which sovereign immunity applied.,Red KeyCite,.90241146
522,Cusick v. Colvin,"October 22, 2015",618 Fed.Appx. 876,2015 WL 6388389,"=""15-1242""","James Curtis Cusick appeals the district court's judgment affirming the Commissioner's denial of disability insurance benefits and supplemental security income after his hearing before an administrative law judge (ALJ). For reversal, Cusick argues (1) the ALJ failed to properly evaluate the medical evidence and determine his residual functional...",,.90249276
523,Bear v. U.S.,"February 05, 2015",777 F.3d 1008,2015 WL 467920,"=""14-1090""","CRIMINAL JUSTICE - Counsel. Court would not adopt per se rule that, because counsel was suspended from practice of law, his representation was ineffective.",,.90334755
524,Velez v. Clarinda Correctional Facility,"June 29, 2015",791 F.3d 831,2015 WL 3937850,"=""14-2327""",CRIMINAL JUSTICE - Habeas Corpus. Determination that petitioner's convictions on two counts of assault did not violate Double Jeopardy Clause was reasonable.,,.90356946
525,Reid v. Griffin,"December 17, 2015",808 F.3d 1191,2015 WL 9239134,"=""15-1678""","GLBT - Gender Identity and Reassignment. Prison was not deliberately indifferent to serious medical needs of prisoner who was born male, but identified as female.",,.90563363
526,Tarasenko v. University of Arkansas,"October 01, 2015",616 Fed.Appx. 214,2015 WL 5729468,"=""15-1159""","Olga Tarasenko appeals the dismissal of her 42 U.S.C. Â§ 1983 complaint alleging that her termination as a tenured biology professor at the University of Arkansas at Little Rock violated her federal constitutional rights to substantive and procedural due process, and the subsequent denial of her motion for leave to file an amended complaint. After...",,.90586656
527,U.S. v. Cole,"February 26, 2015",778 F.3d 1055,2015 WL 796890,"=""14-2183""",CRIMINAL JUSTICE - Habitual Offenders. Judge's determination that defendant's prior convictions were committed on separate occasions did not violate right to jury.,,.90758073
528,Rosemann v. Sigillito,"May 04, 2015",785 F.3d 1175,2015 WL 1963634,"=""14-2089""","Background: Former client brought diversity action alleging that his former attorney, who was convicted of wire fraud, mail fraud, and money laundering, committed legal malpractice in handling client's investments. The United States District Court for the Eastern District of Missouri, Linda R. Reade, Chief Judge, entered order for summary judgment...",,.90906948
529,"Dalton v. ManorCare of West Des Moines IA, LLC","April 07, 2015",782 F.3d 955,2015 WL 1527737,"=""13-3743""",LABOR AND EMPLOYMENT - Discrimination. Employer had a legitimate reason for termination based on performance deficiencies.,,.90928006
530,Two Shields v. Wilkinson,"June 12, 2015",790 F.3d 791,2015 WL 3634541,"=""13-3773""","GOVERNMENT - Immunity. District Court did not abuse its discretion by dismissing action, on basis that United States was required party that could not be joined due to lack of waiver of sovereign immunity.",,.9118796
531,North Dakota ex rel. Stenehjem v. U.S.,"June 01, 2015",787 F.3d 918,2015 WL 3449800,"=""14-1785""",ENVIRONMENTAL LAW - Parties. Environmental groups were not entitled to intervene as of right in quiet title action against United States.,,.91240376
532,Smith v. Colvin,"August 10, 2015",612 Fed.Appx. 405,2015 WL 4716148,"=""14-3806""","Craig Morgan Smith appeals the district court's order affirming the denial of supplemental security income. For reversal, Smith argues that the Administrative Law Judge (ALJ) erred in finding that Smith failed to show current deficits of adaptive functioning as required by Listing 12.05C to meet the listed impairment for intellectual disability....",,.91264015
533,In re Shahid,"October 05, 2015",615 Fed.Appx. 393,2015 WL 5778845,"=""15-1047""","In the Chapter 13 bankruptcy case of debtor Sharhonda Shahid, she filed an adversary complaint to disallow a claim, void a lien, and quiet title in real property, and for damages. Shahid now appeals after the bankruptcy court granted summary judgment in favor of FNBN I, LLC, and Amy Quintero, on the adversary complaint; and after the district court...",,.91304594
534,Venture Bank v. Lapides,"August 25, 2015",800 F.3d 442,2015 WL 5011704,"=""14-3085""",BANKRUPTCY - Debtor Protections. Post-discharge payments were not voluntary.,,.91330922
535,U.S. Commodity Futures Trading Com'n v. Kratville,"August 03, 2015",796 F.3d 873,2015 WL 4604888,"=""14-2181""","SECURITIES REGULATION - Commodity Futures. Principal of commodity pool operators fraudulently induced investors, in violation of Commodity Exchange Act (CEA).",,.91365647
536,U.S. v. Rodd,"June 26, 2015",790 F.3d 873,2015 WL 3916368,"=""14-3256""","Background: Defendant was convicted in the United States District Court for the District of Minnesota, Ann D. Montgomery, of wire and mail fraud. Defendant appealed. Holdings: The Court of Appeals, Riley, Chief Judge, held that: 1(1) District Court did not clearly err in finding that defendant occupied position of trust for purposes of sentencing,...",,.9138552
