cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,v15,keycitetreatment,random
323,"Holmes Motors, Inc. v. BP Exploration & Production, Incorporated","July 11, 2016",829 F.3d 313,2016 WL 3708172,15-30860,MARITIME LAW - Pollution. Term start up business in Deepwater Horizon Economic and Property Damages Settlement Agreement did not include new business line.,,,.68789554
324,Vaughan v. Anderson Regional Medical Center,"December 16, 2016",843 F.3d 1055,2016 WL 7365629,16-60104,LABOR AND EMPLOYMENT - Discrimination. EEOC's interpretation of ADEA's damages remedies could not displace circuit panel precedent.,,Red KeyCite,.69083214
325,U.S. v. Martinez-Rodriguez,"May 12, 2016",821 F.3d 659,2016 WL 2772272,13-41292,"Background: Defendant pled guilty in the United States District Court for the Southern District of Texas, Randy Crane, J., to possession with intent to distribute crystal methamphetamine, and he was sentenced to 360 months in prison. Defendant's motion for reconsideration of sentence was denied. Defendant appealed. Holdings: The Court of Appeals,...",,Yellow KeyCite,.69152439
326,U.S. v. Castaneda-Lozoya,"February 04, 2016",812 F.3d 457,2016 WL 456057,15-40022,CRIMINAL JUSTICE - Sentencing. Determination that defendant's prior sexual assault conviction was aggravated felony for sentencing purposes was not plain error.,,,.69286287
327,Robinson v. U.S.,"February 05, 2016",812 F.3d 476,2016 WL 471400,15-50045,"Stanley Robinson, federal prisoner # 25071044, moves for leave to proceed in forma pauperis (IFP) in this appeal from the dismissal of his 28 U.S.C. Â§ 2241 petition. In his petition, Robinson challenged the sentence imposed following his conviction in 1998 in the Eastern District of Missouri of possession of cocaine with intent to distribute, of...",,,.69321924
328,Hollis v. Lynch,"June 30, 2016",827 F.3d 436,2016 WL 3568063,15-10803,CIVIL RIGHTS - Right to Bear Arms. Machineguns were dangerous and unusual weapons and thus not afforded prima facie Second Amendment protection.,,,.7011227
329,In re: Deepwater Horizon,"June 02, 2016",824 F.3d 571,2016 WL 3126450,15-30265,LEGAL SERVICES - Referrals. District court acted within its discretion in finding attorneys violated state rule of professional conduct prohibiting payment of referral fees.,,,.70138109
330,U.S. v. McGee,"May 06, 2016",821 F.3d 644,2016 WL 2621419,15-30280,CRIMINAL JUSTICE - Witnesses. FBI agent's allegedly improper testimony on ultimate legal issue did not rise to level of plain error.,,,.70216435
331,Health Care Service Corp. v. Methodist Hospitals of Dallas,"February 10, 2016",814 F.3d 242,2016 WL 530680,15-10154,INSURANCE - Health. Prompt pay provision of Texas Insurance Code did not apply to administration of self-funded or state government health insurance plans.,,,.70217061
332,United States v. Suchowolski,"September 26, 2016",838 F.3d 530,2016 WL 5387690,15-20409,CRIMINAL JUSTICE - Sentencing. Application of two-level enhancement for using an unauthorized means of identification to obtain another means of identification was warranted.,,,.70450962
333,"Environment Texas Citizen Lobby, Incorporated v. ExxonMobil Corporation","May 27, 2016",824 F.3d 507,2016 WL 3063302,15-20030,"ENVIRONMENTAL LAW - Clean Air. In determining penalty, court abused its discretion in viewing refinery's less serious CAA violations as offsetting its more serious violations.",,,.70546335
334,Brown v. Taylor,"July 12, 2016",829 F.3d 365,2016 WL 3743037,13-10588,LITIGATION - Prisoners. Prisoner mailbox rule applied to detained sex offender in Texas.,,,.70981944
335,Delgado v. Osuna,"September 19, 2016",837 F.3d 571,2016 WL 5076017,15-41312,FAMILY LAW - Child Custody. mother did not wrongfully remove or retain the parties' children in United States in violation of Hague Convention on the Civil Aspects of International Child Abduction.,,,.71045059
336,Wheat v. Florida Parish Juvenile Justice Com'n,"January 05, 2016",811 F.3d 702,2016 WL 67197,14-30788,"Background: Employee brought action against employer alleging that she was discharged from her position at juvenile detention center in retaliation for having asserted her rights under the Family and Medical Leave Act (FMLA) and Title VII. The United States District Court for the Eastern District of Louisiana, Ivan L.R. Lemelle, J., 2014 WL...",,,.71056992
337,"Outley v. Luke & Associates, Incorporated","October 19, 2016",840 F.3d 212,2016 WL 6124115,16-60223,LABOR AND EMPLOYMENT - Discrimination. Transfer was not an adverse employment action.,,,.71946186
338,"Macy's, Incorporated v. National Labor Relations Board","June 02, 2016",824 F.3d 557,2016 WL 3124847,15-60022,LABOR AND EMPLOYMENT - Unions. Certification of cosmetics and fragrances employees as bargaining unit was not clearly inappropriate under community of interest standard.,,,.72112232
339,HolguinâMendoza v. Lynch,"August 25, 2016",835 F.3d 508,2016 WL 4487636,16-60294,"IMMIGRATION - Deportation or Removal. Order, which resolved merits but remanded for further proceedings as to voluntary departure, was final order of removal subject to judicial review.",,,.72261637
340,Federal Insurance Company v. Northfield Insurance Company,"September 16, 2016",837 F.3d 548,2016 WL 4978361,14-20633,INSURANCE - Duty to Defend. Oil company's claims against insured did not all fall clearly within general liability policy's pollution exclusion.,,,.7257216
341,Cooper v. Texas Alcoholic Beverage Com'n,"April 21, 2016",820 F.3d 730,2016 WL 1612753,14-51343,GOVERNMENT - Liquor. Trade association was not entitled to relief from permanent injunction preventing enforcement of Texas Alcoholic Beverage Code's residency requirement.,,,.73008811
342,U.S. v. Smith,"February 10, 2016",814 F.3d 268,2016 WL 537621,14-60926,CRIMINAL JUSTICE - Arguments and Opening Statement. Prosecutor's impermissible remarks during summation warranted new trial for possession of child pornography.,,,.73291332
343,Gutierrez v. Lynch,"July 18, 2016",830 F.3d 179,2016 WL 3900677,14-60693,"IMMIGRATION - Citizenship. Alien became lawful permanent resident when his lawful permanent residency was formally approved after he turned 18, precluding his eligibility for citizenship under Child Citizenship Act.",,,.73320711
344,Rodriguez v. Eli Lilly and Co.,"April 21, 2016",820 F.3d 759,2016 WL 1612760,15-20390,LABOR AND EMPLOYMENT - Discrimination. Supervisor's remarks that she was concerned about employee's PTSD was not direct evidence of discriminatory animus.,,,.73796451
345,"Akuna Matata Investments, Ltd. v. Texas Nom Ltd. Partnership","February 11, 2016",814 F.3d 277,2016 WL 542713,14-51158,ENERGY AND UTILITIES - Oil and Gas. Federal court suit to terminate oil and gas partnership was not barred by doctrine of res judicata.,,,.73812568
346,United States v. SanchezâRodriguez,"July 08, 2016",830 F.3d 168,2016 WL 3920552,15-41056,"CRIMINAL JUSTICE - Sentencing. Defendant's prior Florida conviction for dealing in stolen property was not an aggravated felony, and thus did not warrant eight-level enhancement to his base offense level for illegal reentry.",,,.74021202
347,"Hartford Casualty Insurance Company v. DP Engineering, L.L.C.","June 29, 2016",827 F.3d 423,2016 WL 3552312,15-10443,INSURANCE - Liability. Underlying suits based on industrial accident fell within exclusion for injury arising out of insured engineering contractor's professional services.,,,.7459138
348,Chhim v. University of Texas at Austin,"September 02, 2016",836 F.3d 467,2016 WL 4586909,16-50200,EDUCATION - Labor and Employment. Applicant for supervisory custodial position did not state a Title VII claim against state university.,,,.74630839
349,Doe v. United States,"July 27, 2016",831 F.3d 309,2016 WL 4036382,15-50331,CIVIL RIGHTS - State Action. Private detention facility that housed federal immigration detainees pursuant to contract with county was not state actor.,,,.74674815
350,Cooper v. Brown,"December 27, 2016",844 F.3d 517,2016 WL 7448083,16-60042,CIVIL RIGHTS - Excessive Force. Police officer who allowed police dog to bite non-resisting arrestee's calf for one to two minutes used objectively unreasonable force.,,,.74724853
351,Anderson v. Valdez,"November 09, 2016",845 F.3d 580,2016 WL 7667301,15-40836,LABOR AND EMPLOYMENT - Public Employment. Applicant for law clerk position alleged that his disciplinary complaint about state court judge precipitated his non-selection for position.,,,.74795783
352,"Dillard v. City of Austin, Texas","September 16, 2016",837 F.3d 557,2016 WL 4978363,15-50779,LABOR AND EMPLOYMENT - Discrimination. Employer did not fail to initiate and participate in interactive process to develop reasonable accommodation for employee.,,,.74819493
353,United States v. Bernel-Aveja,"December 13, 2016",844 F.3d 206,2016 WL 7232131,15-20308,CRIMINAL JUSTICE - Sentencing. Defendant's prior Ohio conviction for burglary did not qualify as a crime violence under the Sentencing Guidelines.,,,.74908453
354,U.S. v. Smith,"March 18, 2016",822 F.3d 755,2016 WL 1084222,13-20542,CRIMINAL JUSTICE - Witnesses. Detective's re-direct examination was properly within the scope of defendant's cross-examination.,,,.75046921
355,U.S. v. Danhach,"March 09, 2016",815 F.3d 228,2016 WL 904533,14-20339,CRIMINAL JUSTICE - Receiving Stolen Goods. Evidence was sufficient to support aiding and abetting interstate transportation of stolen property conviction.,,,.75229871
356,U.S. v. Winding,"April 04, 2016",817 F.3d 910,2016 WL 1319356,15-60249,CRIMINAL JUSTICE - Sentencing. Condition of supervised release allowing warrantless searches of defendant's electronic devices was reasonable.,,,.75352651
357,United States v. Aguilar,"June 13, 2016",826 F.3d 229,2016 WL 3254570,15-50118,CRIMINAL JUSTICE - Jury. Court's imposition of time limit between seven and ten minutes for defendant to submit peremptory challenges did not constitute reversible error.,,,.75525802
358,"Malin Intern. Ship Repair & Drydock, Inc. v. Oceanografia, S.A. de C.V.","March 23, 2016",817 F.3d 241,2016 WL 1161215,15-40463,MARITIME LAW - Attachment. Vessel operator had attachable interest under Supplemental Admiralty and Maritime Claims Rule B in shipyard's action to recover on unpaid invoices.,,,.75632983
359,United States v. Gordon,"September 29, 2016",838 F.3d 597,2016 WL 5485126,15-41510,"CRIMINAL JUSTICE - Habitual Offenders. Assignment of criminal history category pursuant to career offender guideline was proper, even though court did not use offense level from guideline.",,,.75663799
360,Norris v. Davis,"June 21, 2016",826 F.3d 821,2016 WL 3418412,15-70010,CRIMINAL JUSTICE - Homicide. Evidence supported conviction for murder of defendant's girlfriend and her two-year-old son.,,,.75823152
361,U.S. v. Ongaga,"April 13, 2016",820 F.3d 152,2016 WL 1458942,14-20235,CRIMINAL JUSTICE - Immigration. There was sufficient evidence to support defendant's marriage fraud conviction.,,,.75916964
362,Janvey v. Romero,"March 16, 2016",817 F.3d 184,2016 WL 1055943,15-10435,FINANCE AND BANKING - Limitations. Bank receiver's fraudulent transfer claims against advisor to Ponzi scheme perpetrators were timely under discovery rule of Texas statute of repose.,,,.76099777
363,"International Energy Ventures Management, L.L.C. v. United Energy Group, Ltd.","March 31, 2016",818 F.3d 193,2016 WL 1274030,14-20552,"Background: Consultant brought action in Texas state court against broker and Chinese oil company for breach of contract, promissory estoppel, quantum meruit, and fraud, seeking fees allegedly owed to it for assisting the company in its purchase of another oil company's assets in Pakistan. After removal, the United States District Court for the...",,,.76166081
364,Gomez v. Lynch,"August 05, 2016",831 F.3d 652,2016 WL 4169123,14-60661,IMMIGRATION - Status Adjustment. Termination of temporary resident status did not negate alien's prior admission into United States while he held that status.,,,.76198065
365,"Baker v. Director, Office of Workers' Compensation Programs","August 19, 2016",834 F.3d 542,2016 WL 4427111,15-60634,MARITIME LAW - Workers' Compensation. Tension leg offshore oil platform was not a vessel under Longshore and Harbor Workers' Compensation Act.,,,.76353329
366,Matter of Monge,"June 14, 2016",826 F.3d 250,2016 WL 3269032,15-50180,BANKRUPTCY - Debtor Protections. Refusal of debtors' mortgage broker and real estate agent to relinquish possession of house did not constitute willful violation of automatic stay.,,,.76504356
367,U.S. v. Ovalle-Chun,"March 07, 2016",815 F.3d 222,2016 WL 877764,15-40970,CRIMINAL JUSTICE - Sentencing. Defendant's prior Delaware conviction for aggravated menacing qualified as crime of violence.,,,.7689442
368,Grim v. Fisher,"March 08, 2016",816 F.3d 296,2016 WL 890128,15-60720,CRIMINAL JUSTICE - Habeas Corpus. Law was not clearly established by Supreme Court as to whether Confrontation Clause was violated by prosecution's introduction of forensic laboratory report.,,,.77823114
369,Energy Coal v. CITGO Petroleum Corporation,"September 01, 2016",836 F.3d 457,2016 WL 4575569,15-30863,LITIGATION - Choice of Law. Law of state of incorporation governed whether American company could be held liable for its Venezuelan affiliate's alleged breach of contract.,,Yellow KeyCite,.77875698
370,Ayestas v. Stephens,"June 10, 2016",826 F.3d 214,2016 WL 3227970,15-70015,"No member of this panel nor judge in regular active service on the court having requested that the court be polled on Rehearing En Banc, the Petition for Rehearing En Banc is DENIED. See Fed. R. App. P. 35; 5th Cir. R. 35. The Petition for Panel Rehearing is also DENIED. In the petitions, Ayestas makes two arguments to which we will respond. First,...",,,.78135258
371,U.S. v. Weast,"January 26, 2016",811 F.3d 743,2016 WL 321329,14-11253,CRIMINAL JUSTICE - Searches and Seizures. Defendant did not have reasonable expectation of privacy in internet protocol address or file shared on the internet.,,,.78675818
372,Allen v. Cisneros,"March 09, 2016",815 F.3d 239,2016 WL 909416,15-20264,CIVIL RIGHTS - Free Speech. Detainee's possession during a demonstration of a trumpet-like instrument made from a ram's horn provided reasonable suspicion for detention.,,,.78740776
373,Wilkins v. Davis,"August 10, 2016",832 F.3d 547,2016 WL 4245442,"16-70002, 15-70033",CRIMINAL JUSTICE - Postconviction Relief. Court reasonably denied request for federal funding of investigation of indigent death-row inmate's social history to support state clemency petition.,,,.78845018
374,U.S. v. Hernandez-Hernandez,"March 17, 2016",817 F.3d 207,2016 WL 1077111,15-40480,CRIMINAL JUSTICE - Sentencing. Prior conviction for assaulting officer was crime of violence for purposes of applying 16level enhancement.,,,.7908541
375,"UNF West, Incorporated v. National Labor Relations Board","December 20, 2016",844 F.3d 451,2016 WL 7383724,16-60124,LABOR AND EMPLOYMENT - Unfair Labor Practices. Substantial evidence supported NLRB's determination that consultants hired by employer conducted a coercive interrogation of an employee.,,,.79200172
376,"Markle Interests, L.L.C. v. United States Fish and Wildlife Service","June 30, 2016",827 F.3d 452,2016 WL 3568093,"14-31008, 14-31021","Background: Private landowners in Louisiana brought action for declaratory and injunctive relief against the Fish and Wildlife Service (FWS), the Department of the Interior, and agency officials, challenging the inclusion of their land in critical-habitat designation under the Endangered Species Act (ESA) for the dusky gopher frog. Environmental...",,,.79234642
377,Jordan v. Fisher,"February 10, 2016",823 F.3d 805,2016 WL 3512637,15-60604,CRIMINAL JUSTICE - Death Penalty. Mississippi's change in its execution protocol did not violate inmates' procedural due process rights.,,,.79306978
378,Loupe v. O'Bannon,"May 27, 2016",824 F.3d 534,2016 WL 3063376,15-30535,CIVIL RIGHTS - Immunity. Prosecutor was not absolutely immune from suit for ordering sheriff's deputy to make warrantless arrest of witness without probable cause.,,,.7940768
379,United States v. Holley,"July 27, 2016",831 F.3d 322,2016 WL 4036383,15-40360,CRIMINAL JUSTICE - Searches and Seizures. Dog sniffs of garage doors were so close to line of validity that reasonable officer would not have realized warrants to search homes for drugs were tainted.,,,.79620594
380,U.S. v. Fafalios,"March 14, 2016",817 F.3d 155,2016 WL 1009126,15-30146,CRIMINAL JUSTICE - Environment. Mere failure by chief engineer to sign oil record book while in international waters was not ground for liability for dumping dirty bilge water.,,,.79960495
381,EMJ Corporation v. Hudson Specialty Insurance Company,"August 16, 2016",833 F.3d 544,2016 WL 4375011,15-60254,"INSURANCE - Excess and Umbrella. Commercial umbrella policies of general contractor and subcontractor were both true excess policies, and pro rata contribution applied.",,,.80145633
382,Mendez v. Poitevent,"May 19, 2016",823 F.3d 326,2016 WL 2957851,15-50790,CIVIL RIGHTS - Excessive Force. Border patrol agent was entitled to qualified immunity from estate's Fourth Amendment excessive force claim.,,Yellow KeyCite,.80172384
383,U.S. v. Mahmood,"April 14, 2016",820 F.3d 177,2016 WL 1533847,15-40521,CRIMINAL JUSTICE - Fraud. Evidence was sufficient that defendant knowingly and willingly executed plan to defraud Medicare.,,,.80473745
384,In re Goode,"April 18, 2016",821 F.3d 553,2016 WL 1566566,15-30643,LEGAL SERVICES - Discipline. Local rule prohibiting public statements by attorneys about criminal trials violated First Amendment.,,,.80598503
385,U.S. v. Narez-Garcia,"March 31, 2016",819 F.3d 146,2016 WL 1274034,"15-50077, 15-50076",CRIMINAL JUSTICE - Sentencing. District court did not plainly err in classifying defendant's prior conviction as an aggravated felony for purposes of sentencing enhancement.,,,.80759388
386,"Entergy Gulf States Louisiana, L.L.C. v. U.S. E.P.A.","March 17, 2016",817 F.3d 198,2016 WL 1077108,15-30397,GOVERNMENT - Records. Conservation organization rebutted presumption that EPA adequately represented its interests in power company's reverse-FOIA action.,,,.80811632
387,"Barrash v. American Ass'n of Neurological Surgeons, Inc.","January 29, 2016",812 F.3d 416,2016 WL 374134,14-20764,HEALTH - Discipline. Association's failure to provide neurosurgeon with copy of evidence before disciplinary hearing did not violate due process.,,,.80844879
388,In re Packer,"March 10, 2016",816 F.3d 87,2016 WL 929606,15-40826,BANKRUPTCY - Discharge. Creditor could not use veil-piercing theory to expand reach of discharge exceptions.,,,.80972469
389,United States v. Malone,"July 06, 2016",828 F.3d 331,2016 WL 3627319,"14-31426, 15-30011","CRIMINAL JUSTICE - Sentencing. Tetrahydrocannabinol, rather than marijuana, was the most closely related controlled substance to AM-2201 for sentencing purposes.",,Yellow KeyCite,.81129462
390,U.S. v. Rojas,"January 28, 2016",812 F.3d 382,2016 WL 360774,13-40998,CRIMINAL JUSTICE - Drugs. Statutes criminalizing manufacture and distribution of drugs with into to import reached extraterritorial acts.,,,.81329781
391,Hyatt v. Thomas,"November 18, 2016",843 F.3d 172,2016 WL 6832945,15-10708,CIVIL RIGHTS - Prisons. Jail officer responded reasonably to risk that detainee would commit suicide.,,,.81436992
392,"Sims v. Kia Motors of America, Incorporated","October 05, 2016",839 F.3d 393,101 Fed. R. Evid. Serv. 801,15-10636,PRODUCTS LIABILITY - Experts. Testimony regarding safer alternative designs for vehicle's fuel tank that did not rely on sufficiently reliable methods and data was inadmissible.,,,.81569022
393,Campbell v. Lamar Institute of Technology,"November 23, 2016",842 F.3d 375,2016 WL 6915527,15-41294,EDUCATION - Disabled Students. Public technical school did not intentionally discriminate against disabled student.,,,.81754726
394,Rodgers v. United States,"November 30, 2016",843 F.3d 181,2016 WL 7011444,"15-20494, 15-41176",TAXATION - Refunds. Taxpayers' claim that IRS's assessment of taxes fell outside limitations period was claim for refund attributable to partnership item.,,,.81997001
395,Harry v. Colvin,"March 10, 2016",819 F.3d 112,2016 WL 928681,15-50567,SOCIAL SECURITY - Overpayments. SSA did not deprive attorney of interest in attorney fees when it requested he return overpaid fees.,,,.82094663
396,"Delaval v. PTech Drilling Tubulars, L.L.C.","May 26, 2016",824 F.3d 476,2016 WL 3031069,15-20471,"LABOR AND EMPLOYMENT - Discrimination. Employee's violation of employer's attendance policy was legitimate nondiscriminatory reason for terminating him, precluding his ADA claim.",,,.82200861
397,Matter of Scarbrough,"September 01, 2016",836 F.3d 447,2016 WL 4575566,15-51045,BANKRUPTCY - Discharge. Sanctions debt against attorney fell within the discharge exception for debts for willful and malicious injury.,,Yellow KeyCite,.82282043
398,"Simms v. Local 1752, International Longshoremen Association","September 29, 2016",838 F.3d 613,2016 WL 5485131,16-60073,LABOR AND EMPLOYMENT - Unions. National Labor Relations Act preempted Mississippi's right to work law to extent it barred requiring non-union members to pay hiring hall fees.,,,.82299191
399,Martin v. Federal Nat. Mortg. Ass'n,"February 22, 2016",814 F.3d 315,2016 WL 723263,15-41104,"REAL PROPERTY - Mortgages and Deeds of Trust. Under Texas law, mortgagee did not waive its right to accelerate and foreclose by accepting mortgagor's payments after default.",,Yellow KeyCite,.8231442
400,King v. Handorf,"May 06, 2016",821 F.3d 650,2016 WL 2621454,15-30630,CIVIL RIGHTS - Searches and Seizures. Tax assessor did not conduct Fourth Amendment search and was entitled to qualified immunity in landowners' lawsuit.,,,.82344151
401,Olibas v. Barclay,"September 20, 2016",838 F.3d 442,2016 WL 5239699,15-10919,LABOR AND EMPLOYMENT - Hours and Wages. Employees' testimony was sufficient to support jury's finding that employer failed to establish employees were exempt from FLSA overtime requirements.,,,.82466233
402,Johnson v. World Alliance Financial Corporation,"July 18, 2016",830 F.3d 192,2016 WL 3900824,15-50881,REAL PROPERTY - Mortgages and Deeds of Trust. Borrower had no HUD-based claim against reverse-mortgage lender.,,,.82514447
403,United States v. Morin,"August 08, 2016",832 F.3d 513,2016 WL 4191168,15-50197,CRIMINAL JUSTICE - Sentencing. Supervised release condition directing that defendant convicted of SORNA violation comply with therapist's lifestyle restrictions was impermissible.,,Yellow KeyCite,.82589489
404,Hernandez v. Lynch,"June 08, 2016",825 F.3d 266,2016 WL 3202492,15-60116,IMMIGRATION - Motion Practice. BIA abused its discretion in refusing to reconsider order denying motion to reopen case.,,,.82884127
405,United States v. Barson,"December 28, 2016",845 F.3d 159,2016 WL 7479322,15-20416,CRIMINAL JUSTICE - Conspiracy. Deliberate ignorance instruction was warranted in prosecution for conspiracy to commit health care fraud.,,,.83003038
406,United States v. LugoâLopez,"August 17, 2016",833 F.3d 453,2016 WL 4394552,15-50407,CRIMINAL JUSTICE - Sentencing. Defendants' life sentences for convictions of conspiracy to possess with intent to distribute marijuana and conspiracy to import marijuana were reasonable.,,,.83181155
407,In re Lott,"September 26, 2016",838 F.3d 522,2016 WL 5349745,16-10866,"A jury convicted Andreco Lott, federal prisoner # 27068177, of one count of conspiring to commit bank robbery, two counts of bank robbery and aiding and abetting, two counts of conspiring to obstruct interstate commerce by robbery and aiding and abetting, and four counts of using and carrying a firearm during a crime of violence and aiding and...",,,.83427864
408,"Diaz v. Kaplan Higher Educ., L.L.C.","April 13, 2016",820 F.3d 172,2016 WL 1459115,15-50655,EDUCATION - Labor and Employment. Employee waived pretext issue by failing to discuss it in response to employer's motion for summary judgment.,,,.83933562
409,Vazquez v. U.S. Drug Enforcement Admin.,"May 06, 2016",823 F.3d 280,2016 WL 2621403,14-60487,"Background: Claimant filed an action against the Drug Enforcement Administration (DEA), seeking to set aside the 2006 forfeiture of more than $7000. The United States District Court for the Northern District of Mississippi, Neal B. Biggers, Senior District Judge, 2014 WL 2458701, granted summary judgment in favor of the DEA. Claimant appealed....",,,.84124273
410,Reyna v. International Bank of Commerce,"October 04, 2016",839 F.3d 373,2016 WL 5799283,16-40057,LABOR AND EMPLOYMENT - Arbitration. District court had to address arbitrability of employee's FLSA overtime claim prior to considering conditional certification of collective action.,,Yellow KeyCite,.845716
411,Lucas v. Lynch,"May 24, 2016",823 F.3d 1028,2016 WL 3027351,15-60106,IMMIGRATION - Deportation or Removal. Retroactive application of amended definition of aggravated felony contained in IIRIRA was proper.,,,.84577858
412,Edwards v. Continental Casualty Company,"November 02, 2016",841 F.3d 360,2016 WL 6500668,15-30827,INSURANCE - Liability. Professionally liability insurer had no duty to defend insured attorney in suit arising from personal injury client's alleged fraud.,,,.84592324
413,U.S. v. Bowen,"March 29, 2016",818 F.3d 179,2016 WL 1239112,14-40654,"CRIMINAL JUSTICE - Arguments and Opening Statement. Prosecutor's closing argument, though improper vouching, did not cast serious doubt on correctness of jury's verdict in drug conspiracy prosecution.",,,.84828019
414,United States v. PesinaâRodriguez,"June 14, 2016",825 F.3d 787,2016 WL 3269031,15-10749,CRIMINAL JUSTICE - Counsel. Anders requirements are met when defense counsel ascertains and certifies that government would file meritorious motion to dismiss appeal as untimely.,,,.86013442
415,U.S. v. Jeffries,"May 13, 2016",822 F.3d 192,2016 WL 2848498,14-51250,CRIMINAL JUSTICE - Habitual Offenders. Defendant's sentence was not an improper sentence under the Armed Career Criminal Act or residual clause of career offender sentencing guideline.,,,.8617202
416,"Petrobras America, Incorporated v. Vicinay Cadenas, S.A.","July 22, 2016",829 F.3d 770,2016 WL 3974098,14-20589,"The panel hereby clarifies its previous opinion, Petrobras Am., Inc. v. Vicinay Cadenas, 815 F.3d 211 (5th Cir. 2016), as follows. The holding announced in Part I of the panel's opinion, concluding that the Underwriters did not waive their choice of law argument under the Outer Continental Shelf Lands Act (OCSLA), necessarily depended upon the...",,,.86619967
417,Cuba v. Pylant,"February 23, 2016",814 F.3d 701,2016 WL 723311,"15-10212, 15-10213","Background: Individual accused but later acquitted of rape brought action against purported victim and her parents for malicious prosecution, defamation, and tortious interference with contractual relations. In separate action, purported victim sued accused rapist for assault and battery and intentional infliction of emotional distress (IIED), and...",,,.87202555
418,OneBeacon Insurance Company v. T. Wade Welch & Associates,"November 14, 2016",841 F.3d 669,2016 WL 6694548,15-20402,INSURANCE - Liability. Issue of whether client's malpractice claim against law firm fell within scope of firm's policy's prior-knowledge exclusion was for jury.,,,.87401485
419,Orr v. Copeland,"December 22, 2016",844 F.3d 484,2016 WL 7422260,16-50023,CIVIL RIGHTS - Arrest and Detention. Police officer's use of deadly force on suspect who fled after traffic stop and reached for officer's firearm during altercation was not excessive.,,,.87661195
420,U.S. v. Chaker,"April 14, 2016",820 F.3d 204,2016 WL 1552408,14-20026,"CRIMINAL JUSTICE - Fraud. District court did not constructively amend bankruptcy fraud indictment by referring, in verdict, to uncharged scheme to defraud.",,,.87880218
421,United States v. Howell,"September 22, 2016",838 F.3d 489,2016 WL 5314661,15-10336,CRIMINAL JUSTICE - Sentencing. Defendant's Texas conviction for third-degree-felony family-violence assault by strangulation was categorically crime of violence.,,Yellow KeyCite,.87890178
422,"Yumilicious Franchise, L.L.C. v. Barrie","April 06, 2016",819 F.3d 170,2016 WL 1375871,15-10508,BUSINESS ORGANIZATIONS - Franchises and Dealerships. Personal guarantee bound individuals to damage waiver contained in franchise agreement and waived their claims for punitive and consequential damages.,,,.88553756
423,Boeta v. Federal Aviation Administration,"August 04, 2016",831 F.3d 636,2016 WL 4150903,15-60431,TRANSPORTATION - Aviation. Pilot's failure to determine whether aircraft remained eligible for operation in reduced vertical separation airspace was inadvertent.,,,.88739854
424,Catchings v. Fisher,"March 03, 2016",815 F.3d 207,2016 WL 869919,13-60823,"CRIMINAL JUSTICE - Habeas Corpus. Habeas limitations period began to run when petitioner missed deadline for filing petition for certiorari with Supreme Court, even though Court later denied untimely petition without explanation.",,,.88909847
425,United States v. Morrison,"August 12, 2016",833 F.3d 491,2016 WL 4268948,15-10170,CRIMINAL JUSTICE - Taxes. Evidence showed that defendant knowingly aided in preparation of fraudulent returns.,,,.89034945
426,United States v. Toussaint,"September 22, 2016",838 F.3d 503,2016 WL 5314862,15-30748,CRIMINAL JUSTICE - Investigatory Stop. Emergency-aid exception to the warrant requirement can be used to justify a stop of an automobile in proper circumstances.,,,.89528781
427,"Deperrodil v. Bozovic Marine, Incorporated","November 17, 2016",842 F.3d 352,2016 WL 6810728,16-30009,"MARITIME LAW - Personal Injury. Vessel owner breached its duty of care to passenger, who was injured when vessel went through rough seas, through captain's operation of vessel.",,,.90050972
428,"Cannon v. Jacobs Field Services North America, Inc.","January 13, 2016",813 F.3d 586,2016 WL 157983,15-20127,LABOR AND EMPLOYMENT - Discrimination. Fact issue as to whether applicant's rotator cuff injury limited major life activity precluded summary judgment on whether applicant was disabled.,,Yellow KeyCite,.90218949
429,United States v. Turner,"October 13, 2016",839 F.3d 429,2016 WL 5947247,15-50788,CRIMINAL JUSTICE - Searches and Seizures. Defendant did not have reasonable expectation of privacy in information encoded in magnetic stripe of gift cards that had been lawfully seized.,,,.90356022
430,"Flynn v. Distinctive Home Care, Inc.","February 01, 2016",812 F.3d 422,2016 WL 386466,15-50314,LABOR AND EMPLOYMENT - Discrimination. Rehabilitation Act does not incorporate requirement of Title I of ADA that defendant be plaintiff's employer.,,,.90554911
431,Higginbotham v. Louisiana,"March 18, 2016",817 F.3d 217,2016 WL 1085737,14-30753,CRIMINAL JUSTICE - Appeals. Missing parts of transcript did not violate due process on defendant's appeal in Louisiana prosecution for malfeasance in office and felony theft.,,,.90924537
432,Miller v. Metrocare Services,"January 05, 2016",809 F.3d 827,2016 WL 67203,15-10086,LABOR AND EMPLOYMENT - Public Employment. Employee's name-clearing hearing provided adequate due process.,,,.91117591
433,Crose v. Humana Ins. Co.,"May 23, 2016",823 F.3d 344,2016 WL 2984434,15-50559,"Background: Insured's spouse brought action against health insurer, alleging breach of contract, unfair insurance practices, and prompt payment violations under Texas Insurance Code arising from insurer's denial of insured's claim for coverage of his stroke. The United States District Court for the Western District of Texas, Sam Sparks, J., 2015 WL...",,,.9111771
